"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,370,0,"Royal Champion","aymr","#CVGP92VL2","Co-capo",9000,4500
2,245,160,"Royal Champion","iratethat","#92LGJ2UU","Membro",9000,4500
3,194,0,"Royal Champion","KNUCKLES","#90ULC0VQ","Capo",9000,4500
4,488,0,"Royal Champion","crobinho","#2UUQV8GJ9","Anziano",9000,4500
5,288,400,"Royal Champion","Night fall","#29V2QCU0L","Anziano",9000,4500
6,186,0,"Royal Champion","Crad","#20PJQGYL","Anziano",9000,4500
7,82,0,"Grand Champion","Admiral Asozial","#28GYQJ2","Anziano",8792,4396
8,146,0,"Grand Champion","Dorn","#Y20U8CVJ","Anziano",8750,4375
9,420,0,"Grand Champion","MASTERoDISASTER","#UUGGVQC","Anziano",8742,4371
10,42,0,"Grand Champion","Zachary","#RP00JPLQ","Anziano",8563,4281
11,132,248,"Grand Champion","Fortnite_Kid69","#CPCCJJJ8","Anziano",8560,2140
12,140,0,"Grand Champion","An2WoN","#9JY290J0","Anziano",8550,2137
13,136,240,"Grand Champion","Jadz","#JP0P8C9PC","Anziano",8531,2132
14,56,0,"Grand Champion","inigo montoya","#2GQQCPJ0R","Co-capo",8530,2132
15,70,120,"Champion","Sharafat Kabir","#80ULGVR8C","Membro",8329,2082
16,114,0,"Champion","glorp89","#8JVU2C","Co-capo",8209,2052
17,143,0,"Champion","SOB","#R8CU8JJ2","Co-capo",8200,2050
18,132,0,"Champion","deadman","#YQ9J8VC","Anziano",8103,2025
19,16,0,"Champion","Arendal","#28J8RPGPY","Anziano",8047,2011
20,16,0,"Champion","Salty Stuff","#U8YCGLP8","Co-capo",8038,2009
21,38,0,"Champion","matchaMochi","#LGU99QU98","Anziano",8000,960
22,332,240,"Champion","X-bow beginner","#8URJVRL9Y","Membro",8000,960
23,64,0,"Champion","CPK","#8RCVYGU2","Co-capo",8000,960
24,20,40,"Master III","frontbuttkick","#LJQPVP8UR","Co-capo",7809,937
25,151,200,"Master III","nour","#R8PRGRJJG","Membro",7797,935
26,18,80,"Master III","Iron Man","#LGV28LPQC","Membro",7752,930
27,60,0,"Master III","no","#YLJQ8RCR","Co-capo",7736,928
28,74,40,"Master III","Marco","#LYLY0YG09","Membro",7683,921
29,0,0,"Master III","Capitano","#CQJ8LYQ82","Membro",7682,921
30,204,360,"Master III","Fenrir","#ULCJ89VLR","Membro",7679,921
31,58,200,"Master III","Clash King","#QQQJ8Y0GV","Membro",7653,765
32,64,200,"Master III","rj","#V8U0P8P8","Membro",7605,760
33,0,160,"Master III","NeGaR","#Q0VR90J2C","Membro",7605,760
34,39,120,"Master III","Lorack23","#2GGVQVQRJ","Membro",7530,753
35,314,360,"Master III","jimboslice149","#90PQ2CG0","Membro",7500,750
36,0,0,"Master II","DownFishPro","#RULLPR89Y","Membro",7428,742
37,8,360,"Master II","Stijn","#2QU9U9QCR","Membro",7412,741
38,245,320,"Master II","Liquid the goat","#CYPLCVYJV","Membro",7265,726
39,44,0,"Master II","?????????","#2JJP8PJG2","Membro",7245,724
40,172,432,"Master II","Maik","#J9R2P9Y8G","Anziano",7243,724
41,58,320,"Master II","M͜͡R๛DJAD๛","#QC290ULRU","Membro",7236,217
42,54,120,"Master II","ismoş","#PL9R0UJP2","Membro",7192,215
43,263,480,"Master II","MADGAMER_1437","#9C0Q20UL","Membro",7190,215
44,28,320,"Master II","Ghost","#PR90PL0L9","Membro",7139,214
45,80,0,"Master II","EFunk","#YY2GLU2JJ","Anziano",7079,212
46,112,304,"Master II","Taufan","#G9GCG0Q","Anziano",7033,210
47,98,320,"Master I","JOSH Posh","#2Q2UVLJ0P","Membro",6822,204
48,257,432,"Master I","ApraTK7","#UU209CGU2","Membro",6548,196
49,100,0,"Challenger III","Abdallah","#YC80UVGU","Membro",6233,186
