"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,48,0,"Royal Champion","Upcoming Rocket","#2YG8Q9RQV","Участник",9000,4500
2,36,80,"Royal Champion","Jazab","#YLL9GU9GU","Участник",9000,4500
3,50,0,"Grand Champion","DanglingNoodle","#VPCUJPGYL","Глава",8682,4341
4,0,0,"Champion","&lt;c6&gt;dcruzg","#YVU0889","Участник",8127,4063
5,26,47,"Master II","tu papa","#C2GQ20YGU","Участник",7367,3683
6,28,40,"Master II","milktv2","#RVY0J22G","Участник",7204,3602
7,0,0,"Master II","imyourdad","#UQQYVJUL8","Участник",7192,3596
8,56,0,"Master II","ATjuiceman","#GU92VPUCQ","Участник",7190,3595
9,0,0,"Master II","pp 2","#J2YR9LY0","Участник",7176,3588
10,79,0,"Master II","Thorn","#PLVC2VL9L","Участник",7161,3580
11,0,0,"Master II","CarterB","#9JU2V2R","Соруководитель",7088,1772
12,122,80,"Master II","Alexander","#2QPU8UQ2C","Участник",7078,1769
13,8,40,"Master II","Twister","#PUC28098J","Участник",7021,1755
14,72,0,"Master II","cyka blyet","#28VLCLCP0","Старейшина",7000,1750
15,0,40,"Master I","lolKeenanWhite","#C9QJLPCLR","Участник",6880,1720
16,10,40,"Master I","Clasher","#V8Y0VCRYY","Участник",6799,1699
17,22,0,"Master I","Azarm","#U0QCPC2VV","Участник",6713,1678
18,18,0,"Master I","Pijo03","#2GCQQRRR","Участник",6706,1676
19,0,0,"Master I","Only_1-Jayden","#R0GG0QJQ2","Участник",6681,1670
20,0,0,"Master I","Nadir","#UCQQGPPL2","Участник",6679,1669
21,42,40,"Master I","Baby Dragon","#RG9JGQ00C","Участник",6620,794
22,0,0,"Master I","baldy","#VCYUQ2CL0","Участник",6609,793
23,56,80,"Master I","focus","#CUP8G2RP2","Старейшина",6580,789
24,46,0,"Master I","&lt;c2&gt;Red Hybrid","#V92QQRYJR","Участник",6530,783
25,0,0,"Master I","Aayush","#92LLUCLCG","Старейшина",6500,780
26,0,0,"Master I","Luckc","#CYY0PVQQ8","Участник",6500,780
27,0,0,"Master I","$@m","#80L8PQCPQ","Участник",6500,780
28,42,80,"Challenger III","Cookkiies","#V0Q2G2VQQ","Участник",6411,769
29,0,0,"Challenger III","&lt;c6&gt;TOXIC","#YGLJ2YP0C","Участник",6347,761
30,0,0,"Challenger III","coco beans","#CUQCCL9LQ","Участник",6271,752
31,20,120,"Challenger III","故乡の小曲","#V2GQUUP2Y","Участник",6227,622
32,0,0,"Challenger III","9&gt;Jay","#V8CUVGRR8","Соруководитель",6147,614
33,0,0,"Challenger III","Mr.Moose","#8YUUL8U2","Участник",6120,612
34,0,0,"Challenger III","LilkdawgjrYT 2","#8G80U2022","Участник",6118,611
35,0,0,"Challenger III","jobruce1","#8GQ8JVL0L","Участник",6043,604
36,0,0,"Challenger III","asheep2000","#U90UJ0GYG","Участник",6000,600
37,0,0,"Challenger II","sir glorry","#U088LYJ9Q","Участник",5932,593
38,16,24,"Challenger II","Maddox","#VL0YR00P8","Участник",5862,586
39,20,40,"Challenger II","Meh","#RCP2PU9CQ","Участник",5739,573
40,0,0,"Challenger II","kitten","#CUCJQRQPR","Участник",5692,569
41,0,0,"Challenger II","&#123;sPoker} On_Top","#UYR2QQUVP","Участник",5683,170
42,0,0,"Challenger II","oddshrek","#CRY2LLGC9","Участник",5681,170
43,0,0,"Challenger II","PolishPotato13","#CC0PCUJ2G","Участник",5651,169
44,16,50,"Challenger I","Ree-45","#29P2YVYPR","Участник",5455,163
45,28,60,"Арена 9","paradise","#VVVVQYLQV","Участник",2600,78
