"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","missy jane","#8QUQYL92","Yardımcı lider",7838,3919
2,0,0,"Master II","sbligzua","#LQGUPPU","Yardımcı lider",7064,3532
3,0,0,"Master I","DonbOubi","#PQPYQQ29","Lider",6711,3355
4,0,0,"Master I","Fadi","#R9QRQJYC0","Büyük",6592,3296
5,10,0,"Master I","FestiFete","#9GUY0CLV","Büyük",6530,3265
6,0,0,"Challenger III","predator59200","#G00P0LLR","Üye",6121,3060
7,0,0,"Challenger III","Le_Cisko","#2URL2Q80R","Üye",6000,3000
8,0,0,"Challenger II","pixilapix","#C99PURLJ","Üye",5934,2967
9,0,10,"Challenger II","castiel27","#2QQ8CVU2","Üye",5911,2955
10,0,0,"Challenger II","Davonce :)","#89R00PLP","Yardımcı lider",5872,2936
11,0,0,"Challenger II","kihewageal","#2CVU8YYYU","Büyük",5586,1396
12,0,0,"Challenger I","nico","#22JGYVRQ","Üye",5405,1351
13,0,0,"Challenger I","Quentin","#GL02QYJU","Üye",5276,1319
14,0,0,"Challenger I","danyboy","#900CVVP92","Büyük",5066,1266
15,0,0,"Challenger I","rage pas t nul","#GYV0QRPLL","Üye",5030,1257
16,0,0,"Challenger I","jarod 27","#2L8CVGYJY","Üye",5002,1250
17,0,0,"Challenger I","Boilax92","#290CC8JP2","Yardımcı lider",5001,1250
18,0,0,"Challenger I","BBpoil","#9QU0VQC9","Yardımcı lider",5001,1250
19,0,0,"14 Arena","TripAaaX","#YR8JP98L8","Büyük",4854,1213
20,0,0,"14 Arena","rico992i","#8G22C8CV","Yardımcı lider",4681,1170
21,0,0,"14 Arena","ro187","#YYPPGJ82","Üye",4631,555
22,0,0,"13 Arena","ta mere","#RCVQ9L9C","Üye",4523,542
23,0,0,"13 Arena","laintru","#9JPQVLP2","Üye",4203,504
24,0,0,"12 Arena","LuchO","#2L9020VQ0","Üye",3889,466
25,0,0,"12 Arena","euskadi31","#8UJ9JGVJ","Üye",3806,456
26,0,0,"12 Arena","portu","#228VC28UG","Yardımcı lider",3945,473
27,0,0,"12 Arena","chougoudouwa","#VL80JJJP","Üye",4121,494
28,0,0,"12 Arena","bastoun","#G2C88JQLQ","Üye",4057,486
29,0,0,"14 Arena","Lolochaz","#2YQ9CQVQ","Üye",4686,562
30,0,0,"14 Arena","Le Marchandeur","#CPQU8LUY","Yardımcı lider",4974,596
31,0,0,"13 Arena","muda","#QR8UJ28","Büyük",4414,441
32,0,0,"12 Arena","arthuro adamo","#LGU2RRJGP","Üye",4005,400
33,0,0,"13 Arena","bibi 76","#9QCCGQQ0","Üye",4200,420
34,0,0,"12 Arena","ploplo","#L0C2V9YJR","Üye",4021,402
35,0,0,"12 Arena","32_35","#2889P29CG","Büyük",4008,400
36,0,0,"12 Arena","BabyGod","#JYJRVVPU","Üye",4003,400
