"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,108,120,"Royal Champion","&lt;&lt;NICO&gt;&gt;","#282CLJUR9","كبير",9000,4500
2,38,40,"Royal Champion","Diefur","#RPCQP8RJV","كبير",9000,4500
3,206,0,"Royal Champion","ElArse","#2QYQPCP08","كبير",9000,4500
4,0,80,"Royal Champion","megafunkin","#VL9V28ULR","كبير",9000,4500
5,36,80,"Royal Champion","maro","#8Q2VURPVY","كبير",9000,4500
6,58,200,"Grand Champion","DUKETO","#8VYPCLJ8C","عضو",8851,4425
7,116,120,"Grand Champion","FRAN","#CUR9G0PCY","عضو",8817,4408
8,10,0,"Grand Champion","A G U I R R E ✓","#P09RCUJGQ","كبير",8702,4351
9,96,0,"Grand Champion","jere","#88JG90RJR","كبير",8625,4312
10,20,0,"Grand Champion","Guillo CN","#8Q9CPJQGL","كبير",8563,4281
11,66,0,"Grand Champion","Marcelo","#2VULLV0VQ","كبير",8530,2132
12,32,0,"Champion","L@RISSA❤️","#90JJGRGVL","كبير",8388,2097
13,28,0,"Champion","Necroman","#PLLLQLJ0L","كبير",8325,2081
14,154,0,"Champion","J.A.O.S","#GCQ2P8UV","كبير",8282,2070
15,56,0,"Champion","eze","#9YGUJLCCC","قائد مساعد",8268,2067
16,194,200,"Champion","welenkin","#YUJQ8VR0G","كبير",8258,2064
17,56,40,"Champion","Nova I Juampi","#2J0YUL9QU","كبير",8235,2058
18,126,0,"Champion","gaby","#8829CQGYL","قائد مساعد",8231,2057
19,0,0,"Champion","junior@10","#89V00GVC8","قائد مساعد",8179,2044
20,8,0,"Champion","Chris martin","#8QQLPRY2L","قائد مساعد",8178,2044
21,10,0,"Champion","Win","#U08Y8P8JU","كبير",8103,972
22,62,0,"Champion","Adrián","#9LC2898V9","كبير",8058,966
23,64,120,"Champion","santi","#9RRPP8VYL","عضو",8030,963
24,64,0,"Champion","Zorro 458","#8RGGGJ8LR","عضو",8000,960
25,28,120,"Master III","Die","#UVC00J0UC","كبير",7897,947
26,40,80,"Master III","☆CERATI VIVE☆","#CLC0QVC0","كبير",7790,934
27,64,0,"Master III","Cacique Apache","#LQQVC2UP","عضو",7756,930
28,66,0,"Master III","darwin","#2P0C9JLCP","قائد مساعد",7736,928
29,18,80,"Master III","Pernicce","#2V9V0UUCY","كبير",7714,925
30,20,0,"Master III","Robyn jor","#P089YYV98","كبير",7684,922
31,8,80,"Master III","TheamericanPaul","#YJQVJLGC","عضو",7638,763
32,54,130,"Master III","N.E.O.V","#92GG9L8J2","كبير",7620,762
33,10,80,"Master III","Belito","#2YU29R8JG","كبير",7560,756
34,0,0,"Master III","YSV","#PC28JR98J","كبير",7532,753
35,10,40,"Master III","Marcos","#2L2V0G9C","عضو",7531,753
36,56,0,"Master III","INFERNO","#92QGVLQGP","القائد",7500,750
37,20,0,"Master II","ArielDemente","#Q2UYL8VJ8","كبير",7474,747
38,82,0,"Master II","Leo Contardi","#88C2LRL22","قائد مساعد",7365,736
39,18,120,"Master II","mateo","#89QQVRU2","عضو",7350,735
40,0,0,"Master II","Jesús.","#J9L9VQ9QU","كبير",7274,727
41,8,80,"Master II","GaspiGod","#PUJJ8U2YG","عضو",7244,217
42,16,120,"Master II","Bruno","#JL9Y0GP2U","عضو",7101,213
43,0,40,"Master II","Emmanuel","#90VYY02QP","قائد مساعد",7089,212
44,64,120,"Master II","Rrf","#RLC888R89","كبير",7059,211
45,18,0,"Master II","kzy","#GLVGL9LUQ","عضو",7000,210
46,0,0,"Master I","Juan Augusto","#8PQLPG8R0","قائد مساعد",6874,206
47,56,0,"Master I","fabricio","#8QJJ2G0JP","كبير",6838,205
48,8,80,"Master I","KachyT","#80LVPGG8R","كبير",6561,196
49,18,40,"Challenger III","Brian M","#8LCRRJCL2","كبير",6304,189
50,0,0,"Challenger I","diego","#Y2LLPLPL8","كبير",5253,157
