"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger II","R34","#8RLRR0UY","Lid",5627,2813
2,0,0,"Challenger II","خثعم النقبي","#9JV0UQ8GU","Lid",5566,2783
3,0,0,"Challenger I","SMMMMA","#UU8U0YV2","Leider",5288,2644
4,0,0,"Arena 11","ابوجلمبو","#Q0P0JU8Y8","Lid",3400,1700
5,0,0,"Arena 7","متعب النقبي","#PP2L2P88Q","Lid",2000,1000
6,0,0,"Arena 6","مهير الذيب","#VJ2LU9GUP","Lid",1945,972
7,0,0,"Arena 3","3nj","#28QJQRL8Q","Lid",909,454
8,0,0,"Arena 1","نادر","#RRL2PL9LQ","Lid",137,68
9,0,0,"Arena 7","Crazy MaN 7","#PRYGR9Y","Lid",2200,1100
10,0,0,"Arena 9","مايد النقبي","#9RUYGC28J","Lid",2776,1388
11,0,0,"Arena 7","مكتوم النقبي","#PY8G9U09J","Lid",2149,537
12,0,0,"Arena 1","متعب8","#C09RRYRGG","Lid",187,46
13,0,0,"Arena 3","ばらあ123","#PGG8Y02YL","Lid",903,225
14,0,0,"Arena 5","متعب النقبي","#G2PVU8V0R","Lid",1358,339
15,0,0,"Arena 4","mooobd33","#Q9P2QVJLJ","Lid",1017,254
16,0,0,"Arena 3","akzkdkfk","#LUPVYRV0J","Lid",854,213
17,0,0,"Arena 1","محمد","#GRVG2282C","Lid",200,50
18,0,0,"Arena 2","٦ات","#QV9G8QQPL","Lid",498,124
19,0,0,"Arena 3","لىناغ","#QUJPV009G","Lid",677,169
20,0,0,"Arena 2","omar","#Q2V0U9UPJ","Lid",399,99
21,0,0,"Arena 2","hssan","#2QRJJJQL0","Lid",412,49
22,0,0,"Arena 2","اجليمدليهيغهصنء","#Q2PVYU92L","Lid",312,37
23,0,0,"Arena 2","llbshtlwe","#PPU8R202C","Lid",551,66
24,0,0,"Arena 4","Alkaabi","#YVVVLVYG2","Lid",1000,120
25,0,0,"Arena 3","gg","#L82VQJ8Q2","Lid",674,80
26,0,0,"Arena 4","234","#Y922V808L","Lid",1213,145
27,0,0,"Arena 3","عبدااله","#PCU082URQ","Lid",717,86
28,0,0,"Arena 2","Ahmed 765","#9JGRCG0VY","Lid",367,44
29,0,0,"Arena 2","محمد علي الجامد","#YJ0P2J0QC","Lid",421,50
30,0,0,"Arena 3","فيصل الملاك","#PYLJC222V","Lid",993,119
31,0,0,"Arena 4","dragon","#PY0L88CPU","Lid",1193,119
32,0,0,"Arena 3","Abdulsalam","#Y0J2JRURC","Lid",817,81
33,0,0,"Arena 2","محمد السوداني","#PU0UCUPYC","Lid",520,52
34,0,0,"Arena 4","اتحداك","#PRGJJYGJU","Lid",1069,106
35,0,0,"Arena 4","y._zx","#PLV28LVUR","Lid",1176,117
36,0,0,"Arena 2","uae","#P9RVGRY89","Lid",515,51
37,0,0,"Arena 2","أسامة١","#PPJ2JRYV9","Lid",536,53
38,0,0,"Arena 4","ali","#PY08UQR2C","Lid",1015,101
39,0,0,"Arena 4","maudo","#PLJ288JJQ","Lid",1083,108
40,0,0,"Arena 3","hood boy","#PJLC0RRUV","Lid",867,86
41,0,0,"Arena 3","لوفي","#PR0VYUVQY","Lid",689,20
42,0,0,"Arena 2","الاحمر","#P2LR0CPLQ","Lid",398,11
43,0,0,"Arena 1","Muhammed.F","#Y0RP0UL9Y","Lid",180,5
44,0,0,"Arena 3","ابراهيم","#PUVPJV2CR","Lid",813,24
45,0,0,"Arena 3","H-VIP","#2LRCRPUUJ","Lid",813,24
46,0,0,"Arena 2","Glayzer_YT","#PJLVRQURJ","Lid",369,11
47,0,0,"Arena 2","محمود","#P0GLLLVV","Lid",458,13
48,0,0,"Arena 3","حسن العظم","#PQRY0GLUG","Lid",649,19
49,0,0,"Arena 2","حسين","#PG9VU8GUY","Lid",467,14
