"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,130,0,"Royal Champion","MonkeysGoHonk","#CPJQY99UG","Capo",9000,4500
2,102,34,"Master II","SniperSnake6128","#CLCQJJVQU","Membro",7200,3600
3,10,24,"Master I","ñìgg@","#JR9089PJ8","Membro",6581,3290
4,20,0,"Challenger III","Ibrahim","#JLR0YLGP","Membro",6170,3085
5,18,40,"Challenger II","Danish","#VP2L0G22V","Membro",5899,2949
6,0,0,"Challenger II","Ahmed","#R8GQ89UR8","Membro",5525,2762
7,44,30,"Challenger I","fymb","#U0Y002QVY","Membro",5394,2697
8,0,0,"Arena 13","adaas","#R0JY88UQJ","Membro",4393,2196
9,0,0,"Arena 12","stoica","#UC2LQ09LC","Membro",3817,1908
10,71,40,"Arena 11","Sean","#PY0LQQUV2","Membro",3563,1781
11,0,0,"Arena 10","pencil led","#URQ0R88QR","Membro",3198,799
12,26,277,"Arena 10","ismellbad","#VJLP0RGC2","Membro",3195,798
13,0,0,"Arena 10","xxbryson24xx","#J8PU2JU82","Membro",3087,771
14,0,0,"Arena 9","mrmonk","#UV9JLQPV2","Membro",2840,710
15,60,0,"Arena 9","seagull","#VQ8V0P9JC","Membro",2712,678
16,0,0,"Arena 8","MT_NUT2.0","#V229LRY88","Membro",2369,592
17,0,0,"Arena 8","L1V41B0Z0","#C0QY9PCQU","Membro",2361,590
18,0,0,"Arena 7","cat","#UU8GRP8UJ","Membro",2295,573
19,0,0,"Arena 7","Rupco","#V8U9UV2UC","Membro",2020,505
20,0,0,"Arena 6","AisSaTe","#VJRLP2GJY","Membro",1757,439
21,4,0,"Arena 5","SmellyGuy12.0","#UPLJY2URV","Membro",1452,174
22,0,0,"Arena 4","seeko","#VG20R288Q","Membro",1206,144
23,0,0,"Arena 4","braydne","#V29LUGU00","Membro",1158,138
24,0,0,"Arena 4","马牛逼","#UPCPJ2VRC","Membro",1151,138
25,0,0,"Arena 4","Mrs susmi","#VPQGQGP8P","Membro",1136,136
26,0,0,"Arena 4","fun","#UPGQCR9GR","Membro",1130,135
27,0,0,"Arena 4","seagull","#VQ2P2LRU2","Membro",1073,128
28,0,0,"Arena 4","layitap","#VLQVQ8RPJ","Membro",1030,123
29,0,0,"Arena 4","VEKIKILLER","#VCU8U80V8","Membro",1000,120
30,0,0,"Arena 3","happyg","#J9PRU8RUL","Membro",857,102
31,0,0,"Arena 3","irm","#VYG2PPGJQ","Membro",844,84
32,0,0,"Arena 3","Pirate Queen","#VVLRVU8L8","Membro",842,84
33,0,0,"Arena 3","Ihminen","#UPLYCRR2U","Membro",819,81
34,0,0,"Arena 3","Death","#UYJUPGRUP","Membro",815,81
35,0,0,"Arena 3","anl","#VYLR0PGY0","Membro",750,75
36,0,0,"Arena 3","444_3lijah","#UL2U000QG","Membro",600,60
37,0,0,"Arena 2","Pap1210","#ULVURY8U0","Membro",530,53
