"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,72,400,"Royal Champion","WT☠️Abdullahbbb","#CUQURGQ82","Ältester",9000,4500
2,66,0,"Royal Champion","WT☠️PoliTikks","#2P9GJY8J0","Ältester",9000,4500
3,109,0,"Royal Champion","WT☠️SAYKO","#2Q0L9PU9Y","Vize-Anführer",9000,4500
4,70,390,"Royal Champion","WT☠️koralp","#Y0PQ8PPP","Vize-Anführer",9000,4500
5,10,0,"Royal Champion","WT☠MEHMET","#9GYYCV2UJ","Mitglied",9000,4500
6,60,0,"Royal Champion","WT☠️HERKAL","#8UPUPGL2U","Ältester",9000,4500
7,58,0,"Royal Champion","WT☠️$@T¥aM™","#82JGYU8UG","Ältester",9000,4500
8,171,0,"Royal Champion","WT☠️ÖMER","#82VLV8L9R","Vize-Anführer",9000,4500
9,46,0,"Royal Champion","Quanomeister","#P2RJUQL0","Ältester",9000,4500
10,80,0,"Royal Champion","•~ProKiLLeR~•","#PR2UQ2Q2","Ältester",9000,4500
11,92,0,"Royal Champion","BEASLEY3X","#8QGJ9GJ9Y","Ältester",9000,2250
12,18,0,"Royal Champion","BakireTavuk","#88LULQJ8Q","Ältester",9000,2250
13,25,0,"Royal Champion","WT☠️Cecem","#Y0Q0QULVU","Ältester",9000,2250
14,54,0,"Royal Champion","WT☠️Carpediem","#C0GGQV2","Ältester",9000,2250
15,18,120,"Royal Champion","Salman khan","#8RG8C99CV","Ältester",9000,2250
16,0,0,"Royal Champion","CANMANNN77","#PPCUJ29P2","Ältester",9000,2250
17,24,0,"Royal Champion","WT☠️CANNMAN77","#8CPPCJYYJ","Vize-Anführer",9000,2250
18,68,240,"Royal Champion","WT☠️AsafBe","#JJYYL0QVP","Ältester",9000,2250
19,0,0,"Royal Champion","WT☠️guvenser","#LCYCVR20","Vize-Anführer",9000,2250
20,0,80,"Royal Champion","noname","#UJ090R8GJ","Mitglied",9000,2250
21,30,240,"Royal Champion","Lance","#JL8PRG89Y","Mitglied",9000,1080
22,10,120,"Royal Champion","WT☠️PİS-AGOR","#YYJR2YJ8","Ältester",9000,1080
23,120,0,"Royal Champion","YUMURTA","#2LLGG0J8","Ältester",9000,1080
24,24,0,"Royal Champion","WT☠️Bahriyeli","#2092P2UYL","Ältester",9000,1080
25,30,0,"Royal Champion","WT☠️ZiBiDi","#8JRY8JPY","Vize-Anführer",9000,1080
26,26,0,"Royal Champion","WT☠️GöKYüZü","#928QRCPQQ","Vize-Anführer",9000,1080
27,130,160,"Royal Champion","WT☠️Kaizen","#PCCC0LLG","Ältester",9000,1080
28,20,0,"Royal Champion","WT☠️AttilA","#8JJUC90","Anführer",9000,1080
29,18,0,"Royal Champion","QUAIL BOY","#LQCPCRY","Ältester",9000,1080
30,34,0,"Royal Champion","WT☠Etern1ty","#2R2JVLVJV","Vize-Anführer",9000,1080
31,90,0,"Royal Champion","WT☠️Sky","#2GQC9C9Y","Vize-Anführer",9000,900
32,57,0,"Royal Champion","ZİBİDİ⚙️","#PGR9CGY0V","Ältester",9000,900
33,8,0,"Royal Champion","WT☠️Bozkurt","#2P2VYUC8G","Ältester",9000,900
34,26,160,"Grand Champion","WT☠️BooM","#J9CVRVPRY","Ältester",8902,890
35,0,0,"Grand Champion","CANMANN77","#PJG9CLGQ8","Ältester",8721,872
36,92,0,"Grand Champion","WT☠️RoadRunner","#CGJGQPPY","Ältester",8700,870
37,16,0,"Grand Champion","WT☠️CANMAN77","#P0RRYR8VC","Ältester",8634,863
38,28,0,"Grand Champion","WT☠️KING","#2YQL8PLV","Ältester",8618,861
39,0,0,"Grand Champion","WT☠Fraclexx","#Q9LR290G","Vize-Anführer",8567,856
40,10,0,"Grand Champion","WT☠️icox","#2V0GLGYC","Ältester",8528,852
41,20,0,"Champion","WT☠HAMİT","#RPLCVLCV","Ältester",8420,252
42,0,0,"Champion","WT☠️Osuran Boğa","#GLV898RCY","Vize-Anführer",8322,249
43,10,0,"Champion","WT☠️SERAMİKİS⚔️","#2R8RJPJ8C","Mitglied",8250,247
44,10,0,"Champion","WT☠️Y€L!Z","#92LVJLGVG","Vize-Anführer",8104,243
45,48,0,"Champion","BLoodMooN","#RQRRGGJ8","Ältester",8068,242
46,0,0,"Champion","mehmet emin gök","#PJ2YVVVQ0","Ältester",8063,241
47,8,0,"Master III","WT☠İNZİBAT","#98UCYRC99","Ältester",7751,232
48,38,0,"Master III","⚔️⚔️GeNeRaL⚔️⚔️","#JR20J8PV","Ältester",7641,229
