"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,538,20,"Champion","Robson","#8YRPP9LVV","副首领",8146,4073
2,170,0,"Champion","FAITO'S","#LVR99L0C","首领",8060,4030
3,53,40,"Master II","Lisa","#QU09L80JL","长老",7165,3582
4,227,420,"Master II","Cristian","#8JPJJ9L29","副首领",7158,3579
5,54,80,"Master II","Tiago Fernandez","#2C2CUVU2","副首领",7141,3570
6,0,0,"Master II","muriLo","#P9U8RVQJ8","副首领",7029,3514
7,54,130,"Master II","bjorn","#PQGVCCVU2","成员",7027,3513
8,156,180,"Master I","Ban","#RQG89RVLL","长老",6881,3440
9,249,40,"Master I","Fechner Oficial","#QYPLCRYQG","成员",6781,3390
10,0,0,"Master I","Guilherme silva","#9PL220URU","成员",6702,3351
11,338,475,"Master I","Lokken","#8PCQYGU0J","成员",6646,1661
12,70,120,"Challenger III","David","#R0J0YCYU0","成员",6374,1593
13,34,40,"Challenger III","Robin","#P8GUC08Q0","成员",6373,1593
14,52,0,"Challenger II","Cassi","#LRJ2RU8JJ","成员",5768,1442
15,0,0,"Challenger II","Luck","#8CQYR8GPV","成员",5598,1399
16,0,0,"Challenger I","MuriloPvp","#U090UU8LR","成员",5008,1252
17,144,240,"竞技场 12","PEDRO","#RG9Q2LQJR","成员",3804,951
18,252,606,"竞技场 10","mandylokken","#VJ8PP9CLV","成员",3331,832
19,0,0,"竞技场 7","byelmott","#UY9YJVPRP","成员",2124,531
