"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,138,200,"Royal Champion","Midel","#QQPP09VV","قائد مساعد",9000,4500
2,418,0,"Grand Champion","爪丹乙丹ㄗ丹れ","#CU8QQUGQ9","عضو",8545,4272
3,249,280,"Grand Champion","Sergio F.F.","#9CYU0892L","قائد مساعد",8500,4250
4,376,0,"Master III","osba","#89GLGP8QC","قائد مساعد",7802,3901
5,0,0,"Master III","Kaneki_daylos23","#2GY0UP08V","قائد مساعد",7652,3826
6,127,272,"Master III","I'm curry","#VRR29U9QV","كبير",7529,3764
7,100,160,"Master II","the nahum","#8GJGRU2U9","عضو",7272,3636
8,140,120,"Master II","Ericachee","#8YR2U9C82","عضو",7182,3591
9,286,400,"Master II","maggy","#2URUJ22P2","القائد",7178,3589
10,99,160,"Master II","LuisNeko Loya","#UYCPJ89P","عضو",7167,3583
11,42,120,"Master II","lordepablo","#8PJ9J82PL","كبير",7092,1773
12,70,160,"Master II","destructor eddy","#QLQ0GCUU","قائد مساعد",7028,1757
13,48,40,"Master I","Mr.pooh","#CGCGQVVCL","كبير",6968,1742
14,2,0,"Master I","《■L_U_I_S■》","#QCP8QR9JQ","عضو",6924,1731
15,137,280,"Master I","Rubí","#G9VYUY0UR","قائد مساعد",6873,1718
16,72,160,"Master I","&gt;CRISPY_22&lt;","#88U00UQ80","عضو",6838,1709
17,238,240,"Master I","Carlos","#CVQUQPJGV","عضو",6836,1709
18,80,160,"Master I","s̾w̾a̾a̾n̾","#20ULJ08CY","عضو",6742,1685
19,280,440,"Master I","Danny uchija","#CJR8C0PC","كبير",6708,1677
20,39,160,"Master I","Slayer","#P0J2ULVUR","عضو",6704,1676
21,80,0,"Master I","Baby Dragon","#PUV9CRVY","عضو",6702,804
22,268,160,"Master I","cecsur","#2RJG0RGC2","كبير",6689,802
23,128,200,"Master I","GERA DH","#J2LVQY9GQ","كبير",6676,801
24,0,0,"Master I","tumamámemima","#J9JQV20QY","عضو",6674,800
25,159,40,"Master I","el panda bavo","#CJ2PCVYRR","كبير",6574,788
26,207,280,"Master I","Aono012","#QG82P0C89","عضو",6567,788
27,16,40,"Master I","0ttentiick","#99Y8CJVV","عضو",6566,787
28,117,40,"Master I","lolprocool999","#G22L9GJRG","عضو",6563,787
29,309,320,"Master I","BULMA","#J8QVVLCQP","كبير",6535,784
30,224,40,"Challenger III","El_Phineas","#CVVL0P0P0","كبير",6458,774
31,18,200,"Challenger III","Lex &lt;3","#VLLLGVRU0","عضو",6420,642
32,0,0,"Challenger III","¡ACZINO!","#9Q98JC9Y9","قائد مساعد",6342,634
33,101,160,"Challenger III","Chupapi","#VPVRVGPG8","عضو",6294,629
34,226,220,"Challenger III","slipy","#RRCRQRP08","قائد مساعد",6228,622
35,0,0,"Challenger III","Charlie","#VP99C2U8U","عضو",6177,617
36,104,240,"Challenger III","&#123;¤MIGUEL¤}ฯ","#V2C2YC228","عضو",6102,610
37,258,0,"Challenger II","el insano","#UUJJLJLUR","عضو",5912,591
38,124,240,"Challenger II","Fuentes14","#Y8Y29QCYY","قائد مساعد",5807,580
39,26,40,"Challenger II","player","#C9GRV0298","عضو",5801,580
40,8,40,"Challenger II","jimy","#V8URP0R9Y","عضو",5776,577
41,130,80,"Challenger II","Pao","#URCRR0YC2","عضو",5761,172
42,18,40,"Challenger II","asver","#YV22LUPGG","عضو",5686,170
43,44,40,"Challenger II","Yoryi","#VYLCJ0LYG","عضو",5685,170
44,164,0,"Challenger II","camachobby","#JL2QV9UCJ","عضو",5652,169
45,86,160,"Challenger II","ElRabitoFeliz","#LR9CY9PVV","عضو",5581,167
46,57,160,"Challenger I","MonoGamer73","#2GUJU9Q88","عضو",5405,162
47,0,40,"Challenger I","Muebles7","#UUQPJY0CU","عضو",5314,159
48,92,40,"Challenger I","track35","#GUYQPU9GJ","عضو",5280,158
49,0,0,"Challenger I","Xmartinx183","#U08LGC282","عضو",5261,157
50,0,0,"Challenger I","Kevin","#VG0CCR2CQ","عضو",5033,150
