"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,492,520,"Royal Champion","후안 Pablo","#8RPJRYL8J","Member",9000,4500
2,0,0,"Royal Champion","Tiktok: CxxAlda","#8229JCVYC","Co-leader",9000,4500
3,345,0,"Royal Champion","Ceron","#2G089928R","Member",9000,4500
4,528,360,"Royal Champion","George.","#V02VQ8PJP","Member",9000,4500
5,1062,440,"Royal Champion","geraldb369","#VCUU0GGG","Member",9000,4500
6,85,360,"Royal Champion","Mauricio G. Paz","#G0R0PVVPV","Member",9000,4500
7,300,320,"Royal Champion","redvay29","#9VQPGQPVG","Member",9000,4500
8,98,0,"Royal Champion","✨Cxx I Alda⚡","#80JRY8YPP","Leader",9000,4500
9,46,40,"Royal Champion","Aaron","#QJCV9VULP","Member",9000,4500
10,350,120,"Royal Champion","JAIME","#8PG0V89Q","Member",9000,4500
11,284,320,"Royal Champion","AetherAlexan","#GQYJGQJLG","Member",9000,2250
12,114,400,"Royal Champion",""Indigo" Volcam","#UC8PUQ8LV","Member",9000,2250
13,264,360,"Royal Champion","ッDavidHana花","#2YVQ0RY08","Member",9000,2250
14,124,160,"Royal Champion","⚽ELIAS ⚽","#ULG8LLJ22","Member",9000,2250
15,52,200,"Royal Champion","kevin","#YG9Q9GRQG","Member",9000,2250
16,386,240,"Grand Champion","茱莉亚","#UJJYL9QLY","Member",8851,2212
17,53,360,"Grand Champion","Cxx I TspStR","#CP8RCYU8V","Member",8524,2131
18,54,260,"Grand Champion","&lt;c8&gt;MAGNUS.ZD","#U8LL9PRGR","Member",8505,2126
19,290,320,"Grand Champion","Toon Elvis","#PR2088UU0","Member",8500,2125
20,130,400,"Champion","sebu","#YL9PYV8JL","Member",8372,2093
21,17,160,"Champion","Oyama-Mihari.","#VLY0CVQR2","Member",8351,1002
22,88,360,"Champion","Misker :)","#U20GQVPU8","Member",8287,994
23,253,480,"Champion","tylow","#9PLVCVG88","Member",8254,990
24,150,320,"Champion","ChArPeY","#GYLYJJRQ","Member",8215,985
25,172,120,"Champion","_CXX_BOBYY_","#CQ0LP9CR0","Member",8212,985
26,733,80,"Champion","☆cxx l ᴊɪᴍ⛥","#VLYYVCY02","Elder",8153,978
27,397,440,"Champion","RONNY","#CCUPGRLRL","Member",8149,977
28,136,0,"Champion","zommy","#92L8GJL8Y","Member",8149,977
29,770,40,"Champion","alachongo","#C0998GL0","Member",8117,974
30,6,240,"Champion","Cxx I Mecoboy","#8P20UPLJV","Member",8060,967
31,0,240,"Champion","mecoboy jr ^O^","#2LC9UQ8QV","Member",8055,805
32,56,120,"Champion","ALEXBL","#UJQUQUQGL","Member",8051,805
33,304,350,"Champion","✨Cxx I Juansho","#R28UJYJU8","Member",8000,800
34,4,360,"Master III","ㅤмιclovιdㅤ⸸","#J9C8QPJ2P","Member",7793,779
35,819,440,"Master III","Alernesto ⚡","#CLUYVY92P","Member",7653,765
36,235,0,"Master III","ᴛɴ|ᴇᴍɪʟɪᴏ アナ","#UURVQGVQV","Member",7594,759
37,83,0,"Master III","Alejandro","#G9098LYCL","Member",7586,758
38,8,280,"Master III","sauulzz","#QRLULCRQL","Member",7566,756
39,319,40,"Master III","DP Ventura. :v","#CJGC02L9Q","Member",7563,756
40,98,0,"Master III","GohanDV","#8Y8RUCJJ","Member",7557,755
41,139,0,"Master III","win:clan","#JRQYQ80RP","Member",7530,225
42,214,200,"Master II","35cms de poder","#YVGLUJ0GL","Member",7367,221
43,0,0,"Master II","run run ¡¡¡!!!","#CVVLQYJQ0","Member",7352,220
44,101,240,"Master II","CXX I YAIR","#UJGJ8PRGV","Member",7333,219
45,32,240,"Master II","SebastianBdMt","#RPUQJQLUC","Member",7320,219
46,0,0,"Master II","千乇ㄥㄥ乇尺","#U2UVCGGUG","Member",7305,219
47,180,280,"Master II","Ricardo :)","#C8QLPR928","Member",7213,216
48,52,460,"Master II","Destructor 777","#VJY02UYQY","Member",7193,215
49,182,200,"Master II","Armandoeat","#YPUQQPUJ0","Member",7034,211
