"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","ELBI","#90UV8L9V","Co-leader",8580,4290
2,306,0,"Champion","DemoniColdblade","#2UG8CC8PR","Member",8400,4200
3,36,0,"Champion","huntnow","#9CQ9RY00Q","Co-leader",8091,4045
4,238,480,"Champion","Ghoster","#8QQQU08Q","Elder",8090,4045
5,383,410,"Champion","heyguysitsyoboy","#2QC88URJY","Member",8055,4027
6,484,240,"Master III","TeLameto","#LUV80CPR","Elder",7918,3959
7,120,0,"Master III","lizard","#8V9U0VQCV","Co-leader",7862,3931
8,110,0,"Master III","Sebastian","#YUGPUCPQ","Co-leader",7668,3834
9,144,0,"Master III","Poseidon","#2PJ229UJ","Leader",7646,3823
10,194,0,"Master III","Krono871","#222VYP09","Member",7584,3792
11,252,480,"Master III","Issy","#LYUQVPGU","Member",7500,1875
12,124,0,"Master II","jimmy le geant","#9JLUG2CJ9","Member",7414,1853
13,0,0,"Master II","Cardase","#9QJRJULLR","Co-leader",7318,1829
14,154,0,"Master II","MaximusBatson","#9G8QJ892G","Member",7316,1829
15,190,0,"Master II","fatalis","#P8Y0VJJP8","Elder",7238,1809
16,208,400,"Master II","zerok935","#L890CVLUP","Member",7198,1799
17,275,480,"Master II","winners","#UR2RGVQYY","Co-leader",7061,1765
18,104,0,"Master II","Hutch","#YGPYJ02QC","Co-leader",7020,1755
19,0,0,"Master II","BABYTRONER","#9RC0V2RQQ","Member",7000,1750
20,158,240,"Master I","DarkÅngel","#ULJ82UG0V","Co-leader",6898,1724
21,120,40,"Master I","Fo Five","#9GJRJJJYQ","Elder",6808,816
22,233,0,"Master I","detroylonely","#9URGLCPJ9","Member",6705,804
23,45,0,"Master I","alo","#UGGP09PLV","Elder",6699,803
24,0,0,"Master I","Azrael Abyss","#2QVRVJ0G8","Elder",6585,790
25,314,320,"Master I","OG","#Q89Q0G0L","Co-leader",6568,788
26,590,560,"Master I","itzkillerjavi","#UUVQP2PVV","Elder",6538,784
27,440,480,"Master I","DK","#2CG9LYG9","Co-leader",6533,783
28,0,0,"Challenger III","the inm","#9YPUJU28G","Member",6483,777
29,42,160,"Challenger III","bruce","#YC9J8VC89","Member",6415,769
30,150,320,"Challenger III","Shark","#ULUQRQ0LC","Member",6282,753
31,20,0,"Challenger III","Olaf","#UUUCCGLG8","Member",6259,625
32,56,200,"Challenger III","Poptart","#GP80UQ8YP","Elder",6244,624
33,16,280,"Challenger III","AngelFoster","#2Y0J99","Member",6174,617
34,194,320,"Challenger III","formfan78","#YQ2VG0QL","Co-leader",6061,606
35,184,40,"Challenger III","woodhb","#JJG0C9G2V","Member",6030,603
36,48,400,"Challenger II","aSh1n","#8PGC9VPQ","Member",5919,591
37,294,0,"Challenger II","CHUY","#PQVRCRRRJ","Member",5817,581
38,60,200,"Challenger II","bamahama","#V2Q8L28J8","Elder",5769,576
39,10,40,"Challenger II","Veer","#JQGQUL2U9","Member",5507,550
40,0,0,"Challenger I","2good4you","#R2J2Q8PY2","Member",5306,530
41,220,440,"Challenger I","wickedjester","#8PYLQG90","Member",5298,158
42,28,0,"Challenger I","Trainer Rocket","#GCR29C2JV","Member",5253,157
43,29,160,"Challenger I","AJ","#8J9P09UG0","Member",5205,156
44,91,40,"Challenger I","Nessa","#2P2P9VQQ8","Member",5030,150
45,218,0,"Challenger I","marque","#JQRUQGVV9","Member",5007,150
46,8,0,"Arena 14","hehe uwu","#YJRVGQ8RL","Member",4773,143
47,36,0,"Arena 14","Diegoispro","#UCLCUCGUC","Member",4704,141
48,18,40,"Arena 14","Bcool","#U2UQG22R2","Member",4694,140
