"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger I","Israel","#R9J08RVC","Mitglied",5205,2602
2,0,0,"Arena 13","MysteryBoy","#GLCVLPV0","Mitglied",4250,2125
3,0,0,"Arena 1","perm","#R99LYLCGV","Mitglied",198,99
4,0,0,"Arena 12","KimJongNoob","#98VQ299Y9","Anführer",3946,1973
5,0,0,"Arena 12","JLinAzn","#RJJ9VJ8Y","Mitglied",4020,2010
6,0,0,"Arena 9","noobasaurus","#JQY0RQPQ","Mitglied",2968,1484
7,0,0,"Arena 12","[Unknown]","#9QJPULJV","Mitglied",4001,2000
8,0,0,"Arena 8","Steve Harvey","#YQPPU2VU","Mitglied",2454,1227
9,0,0,"Arena 1","girish","#L0JYC9RJ9","Mitglied",113,56
10,0,0,"Arena 7","Dango daikazoku","#2VQ28CYC","Ältester",1977,988
11,0,0,"Arena 1","LilLeo","#9P0V00VVP","Vize-Anführer",30,7
12,0,0,"Arena 2","jasoncamapeon","#P8R9Y0JPJ","Mitglied",490,122
13,0,0,"Arena 1","X_____X","#9V892V00Q","Mitglied",178,44
14,0,0,"Arena 6","Petra","#2JJ9U999","Vize-Anführer",1693,423
15,0,0,"Arena 3","Riceboi2.0","#9V0CJGQYP","Vize-Anführer",1016,254
