"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,112,0,"Grand Champion","❣️Esteban","#2RJV9JC0P","Anführer",8657,4328
2,159,160,"Champion","iTz_Juanesシ食","#L29VLJ2","Vize-Anführer",8339,4169
3,0,0,"Champion","MEDIODAS","#LJUC2LV20","Mitglied",8160,4080
4,384,0,"Champion","⚔️Andres™⚔️","#JQJCVRRYL","Vize-Anführer",8139,4069
5,0,0,"Champion","JDAMejia","#JY8VJRQL2","Ältester",8097,4048
6,64,80,"Champion","SαɳƚιαɠσMҽɯι♥️","#2JCGYJ9GC","Vize-Anführer",8057,4028
7,200,0,"Master III","I Am Carlitos ❤","#9Q9Y0CJL","Vize-Anführer",7835,3917
8,0,0,"Master II","RACER7","#9V2UV0G8","Mitglied",7400,3700
9,62,80,"Master II","xd.","#UVGQLQV8V","Ältester",7352,3676
10,0,0,"Master II","⚔️juan21000⚔️","#88JY00JRJ","Mitglied",7213,3606
11,0,120,"Master II","felix","#P90J2UCU2","Mitglied",7199,1799
12,10,40,"Master II","♡E͟s͟t͟e͟b͟a͟n͟","#J90GYQ90L","Vize-Anführer",7132,1783
13,42,80,"Master II","รคภՇเ❤️","#C0QJQ8LP0","Vize-Anführer",7101,1775
14,155,160,"Master I","yeison1_1","#JQV99UQRY","Mitglied",6814,1703
15,184,160,"Master I","Noé.R.","#RGU98LR8Q","Ältester",6803,1700
16,117,160,"Master I","CREW","#8JVCR09YR","Mitglied",6750,1687
17,8,0,"Master I","Sr_Murdoc","#U28CJP8RQ","Mitglied",6687,1671
18,26,40,"Master I","Bonice sheeesh","#VGQGV890","Mitglied",6648,1662
19,8,0,"Master I","gari medel","#YCGQJGLQV","Mitglied",6597,1649
20,10,0,"Master I","inmensidadpablo","#8YU0QCJV0","Ältester",6559,1639
21,0,0,"Master I","galactico","#U2CLCV2V2","Mitglied",6500,780
22,20,40,"Master I","7H GOAT","#LYULG0QQ9","Mitglied",6500,780
23,0,0,"Challenger III","Alejogamer08","#CCP2UYPLG","Mitglied",6442,773
24,54,40,"Challenger III","mococrox","#898QGR8GU","Mitglied",6399,767
25,10,40,"Challenger III","P. E. K. A","#90U2JGQRR","Mitglied",6347,761
26,170,190,"Challenger III","123h","#UJG08QR2C","Ältester",6312,757
27,0,0,"Challenger III","Santi_06","#GLQC2C9JY","Mitglied",6264,751
28,0,40,"Challenger III","《DANIEL》","#GYRR90LCP","Mitglied",6218,746
29,0,0,"Challenger III","moises2009","#U092G2VPJ","Mitglied",6132,735
30,0,0,"Challenger III","king,7","#CUGU2GCLQ","Ältester",6122,734
31,0,0,"Challenger III","karolgondabella","#UVQUCGR2C","Ältester",6117,611
32,0,0,"Challenger III","Apolo","#U0PPYVCGQ","Mitglied",6113,611
33,0,0,"Challenger III","Bre0unt","#RRPYCYV2","Mitglied",6109,610
34,20,40,"Challenger III","K,E...1108","#JV9C9URRQ","Mitglied",6090,609
35,87,80,"Challenger II","mounstroxx17.8","#U0L8JLJLG","Mitglied",5886,588
36,56,80,"Challenger II","ÇØNNØR FËNÏX","#8RUYU9PYU","Mitglied",5881,588
37,26,40,"Challenger II","Santiago-Kun","#2P2V0CGRP","Mitglied",5806,580
38,0,80,"Challenger II","Dmz, Heder","#J8V2YGQRJ","Mitglied",5710,571
39,0,160,"Challenger II","PumbaYT","#UQ0QQCP2P","Mitglied",5688,568
40,0,0,"Challenger II","○$tiv£n○","#Q222GLVCQ","Mitglied",5626,562
41,8,136,"Challenger II","Tanitacheems ™","#CJ0CGR9PL","Vize-Anführer",5612,168
42,8,0,"Challenger II","rax","#V9LJ88J8U","Mitglied",5560,166
43,38,0,"Challenger II","Jakobo","#R0GY8CJ0P","Mitglied",5533,165
44,0,40,"Challenger II","《☆Esteban☆》","#RGVQQVV8","Mitglied",5532,165
45,62,0,"Challenger I","Alex x nicol","#RUJCV888L","Mitglied",5388,161
46,0,0,"Challenger I","Elp3n3deKeiner","#U8VVUY8RJ","Mitglied",5271,158
47,0,0,"Challenger I","santi","#VJQ9UGPPP","Mitglied",5214,156
48,0,0,"Challenger I","スキ²","#2QVCG8J90","Mitglied",5143,154
49,18,0,"Challenger I","Diamonds @@@","#GPVPLCR8P","Mitglied",5000,150
50,0,0,"Arena 8","bellajohanna18","#VYY2U0J80","Mitglied",2367,71
