"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,10,"Champion","木下林","#RL29VQY2","Ancião",8248,4124
2,20,0,"Champion","KAHO( ‾᷄ ‾ )","#RC0VGUC","Ancião",8008,4004
3,0,0,"Master III","Gary","#LLPL0URG","Lider",7915,3957
4,0,10,"Master III","金鐘國","#98UCGG22","Colíder",7655,3827
5,0,0,"Master III","油豉點西籟","#PP88YU29J","Membro",7500,3750
6,0,0,"Master I","Kanwin","#J0C9GJ0","Membro",6657,3328
7,0,0,"Master I","扯旗制勝","#28RCQP2","Membro",6583,3291
8,0,0,"Master I","NggoodNggood","#2CRCGVJ9R","Membro",6528,3264
9,0,0,"Challenger II","Phoenix","#YPQ0LY","Membro",5568,2784
10,0,0,"Challenger I","坤哥","#YVVVPU0P","Membro",5428,2714
11,0,0,"Challenger II","Jason Fwd","#L20VP08P","Membro",5382,1345
12,0,0,"Challenger I","༕༼羅白Gd唔Gd(⊙﹏⊙)","#2Y9YPVGVC","Membro",5312,1328
13,0,0,"Challenger I","MCSE++","#LQP0G8","Membro",5289,1322
14,0,0,"Challenger I","Vin","#CJ8G2CGQC","Membro",5089,1272
15,0,0,"Arena 14","Mattysir","#YJP9U2UVY","Membro",4844,1211
16,0,0,"Arena 14","hi im lando","#GLRQGQ8J","Membro",4631,1157
17,0,0,"Arena 13","lollyman","#8C88PY0JR","Ancião",4229,1057
18,0,0,"Arena 12","jason","#JQG8Y0JJ","Membro",4092,1023
19,0,0,"Arena 12","界限突破","#2VY0CUY","Colíder",4083,1020
20,0,0,"Arena 12","@eve_vonat","#2V00RRQP9","Membro",4064,1016
21,0,0,"Arena 12","YuPoPo","#8U2LUYGJ","Membro",4077,489
22,0,0,"Arena 12","大輝","#8Y02CLPJY","Membro",4006,480
23,0,0,"Arena 12","Lego","#9UQ2029QG","Colíder",4001,480
24,0,0,"Arena 12","維佬","#98L9PRLCR","Membro",4001,480
