"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,46,80,"Royal Champion",""Avicii"","#89P0CQGV","Elder",9000,4500
2,8,0,"Royal Champion","BlindSoul","#8Y8QPUCC0","Medlem",9000,4500
3,0,0,"Royal Champion","☠️+ToMmY+☠️","#Y9PLVJGY2","Medledare",9000,4500
4,10,0,"Champion","CM Punk","#YYVURQYU","Elder",8406,4203
5,28,40,"Champion","Kvin7","#LJY98QRP8","Medledare",8264,4132
6,54,80,"Champion","RE4LDEMON","#9LULRUQPQ","Medledare",8085,4042
7,26,40,"Master III","estraiker","#QRPVG8JUU","Medlem",7855,3927
8,0,0,"Master III","Brenda","#LJVY20988","Medledare",7789,3894
9,0,0,"Master III","andino7","#LU9P00JYP","Elder",7729,3864
10,28,0,"Master III","$Ale_504$","#JP90VCGQJ","Medlem",7649,3824
11,0,0,"Master III","brenermar","#YYG2G2VQ","Medlem",7626,1906
12,0,0,"Master III","Daniel","#9YLYQY0R","Medlem",7555,1888
13,0,40,"Master III","ALFREDO","#Y208V2GY8","Medlem",7534,1883
14,30,0,"Master III","StormXS","#U9Q8RCU","Medlem",7530,1882
15,64,0,"Master III","Derick","#8V2GJJJ2","Medledare",7503,1875
16,0,0,"Master III","WILSONXD","#L88ULV998","Medlem",7500,1875
17,0,24,"Master II","RM_Poeta","#8YYQYPL2","Medlem",7380,1845
18,0,0,"Master II","Pr1nc1p3","#2GV2G288P","Medledare",7315,1828
19,18,0,"Master II","G4RN3R","#8U2UL8UC","Medlem",7234,1808
20,18,30,"Master II","J Dªvid Luna","#LRGYLC8GR","Medledare",7225,1806
21,58,96,"Master II","carlitos","#89CCL898","Elder",7213,865
22,0,0,"Master II","TERROR","#L2CGUJG2","Elder",7206,864
23,30,40,"Master II","leonidas","#2YV0Q0CGU","Ledare",7152,858
24,0,0,"Master II","'ᎪᏒᏟᎪᏁᎶᎬᏞ'","#VY09VYR","Medlem",7093,851
25,0,0,"Master II","Uzui","#LC20J8RGC","Medlem",7064,847
26,0,0,"Master II","mauricio","#CG9JG8QLQ","Medlem",7037,844
27,0,0,"Master II","Jesus","#P8LY8VJ8","Medlem",7033,843
28,0,0,"Master II","CHRIS XD","#J0RU8UUL0","Medlem",7020,842
29,38,40,"Master II","koalon","#LP0JPPC8","Medlem",7000,840
30,0,0,"Master I","《☆iker☆》","#VC22GCRPR","Medlem",6890,826
31,0,0,"Master I","Makalistter13","#8RU90G2JY","Medlem",6858,685
32,0,0,"Master I","&#123;&lt;ÇHÅÊL&gt;}","#GPLVCRJG9","Medlem",6819,681
33,0,0,"Master I","Samir Posas","#99VUJGPGJ","Medlem",6777,677
34,28,0,"Master I","汉瑟·大卫","#YVCUPYUPV","Medlem",6763,676
35,0,30,"Master I","lufy","#CYGPJ92JV","Medlem",6677,667
36,18,0,"Master I","Lizeth.C 24","#QL82GUUL0","Medledare",6662,666
37,76,80,"Master I","Geovanny zavala","#8CQV2CGYR","Medledare",6614,661
38,30,40,"Master I","➳ᴹᴿ♧MUERTE♤ツ","#2JYQ0GV0G","Medlem",6528,652
39,40,24,"Master I","D y M :)","#CRVQPUG9L","Medlem",6500,650
40,36,0,"Challenger III","BANRI","#GRC8YPQ0","Medlem",6396,639
41,0,0,"Challenger II","$ TATO 220 $","#YUQPV8YUQ","Medlem",5943,178
