"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Royal Champion","Dennis V8","#LQVJGY9","Ältester",9000,4500
2,10,0,"Royal Champion","tydroid2","#80P2L8UG","Vize-Anführer",9000,4500
3,0,0,"Champion","Jen","#2Q9V9U8V","Vize-Anführer",8081,4040
4,0,0,"Champion","Blue","#CYL0GVYC","Vize-Anführer",8000,4000
5,0,0,"Master III","Rock","#YUQ9J029","Vize-Anführer",7821,3910
6,0,0,"Master III","thekeeneroo","#PGYYGCPL","Ältester",7703,3851
7,0,0,"Master III","CRWgxp","#8QL9VRU2","Vize-Anführer",7587,3793
8,0,0,"Master III","Shauny Bravo","#QU9VJJYU","Anführer",7567,3783
9,0,0,"Master III","La Reine","#YYGGVQ2Y","Ältester",7552,3776
10,0,0,"Master III","ashley_raelynn","#2GPYY9LCU","Vize-Anführer",7507,3753
11,0,0,"Master II","fouey","#98J0GPR2","Vize-Anführer",7418,1854
12,0,0,"Master II","2017 #1 lvl 1","#RCY8289J","Mitglied",7234,1808
13,0,0,"Master II","imtrash","#CP2LRCJG8","Mitglied",7141,1785
14,0,0,"Master II","Castanho","#9JCL0R80","Vize-Anführer",7121,1780
15,0,0,"Master II","Kurtzill","#80QLP880","Vize-Anführer",7092,1773
16,0,0,"Master II","G_Money","#229Q8GV0","Vize-Anführer",7000,1750
17,0,0,"Master I","Master Builder","#U2VUJQ9U","Ältester",6875,1718
18,0,0,"Master I","quantum","#CLCL0GU9L","Mitglied",6865,1716
19,0,0,"Master I","GymKing05","#JPJ2YRY20","Vize-Anführer",6863,1715
20,0,0,"Master I","cherry","#9U0JP00R","Ältester",6819,1704
21,0,0,"Master I","odes","#YQQL2VU28","Vize-Anführer",6789,814
22,0,0,"Master I","$69","#C9CJPVVC2","Mitglied",6777,813
23,0,0,"Master I","CertifiedBucket","#9P802LCG","Mitglied",6653,798
24,0,0,"Master I","matador0713","#280VPVP9P","Vize-Anführer",6636,796
25,0,10,"Master I","Xtreme Gamer","#2RV8YC2UV","Mitglied",6509,781
26,0,0,"Challenger III","BlindLeader","#PYPY9GU2","Ältester",6338,760
27,0,0,"Challenger III","Poots","#8Q2L0LR0","Vize-Anführer",6318,758
28,0,0,"Challenger III","epic_colin","#YY802CVPV","Mitglied",6259,751
29,20,0,"Challenger III","Lt. bag","#J9P9RQ99Y","Ältester",6247,749
30,10,20,"Challenger III","Zhore","#JPCP80CPQ","Ältester",6228,747
31,10,0,"Challenger III","Applebom12","#CJJLQLGGQ","Mitglied",6220,622
32,0,0,"Challenger III","what","#GVGRVGYYV","Mitglied",6212,621
33,0,0,"Challenger III","saugbred","#QGPG99J2J","Mitglied",6188,618
34,0,0,"Challenger III","bsing","#QLCQ22J0","Mitglied",6176,617
35,0,0,"Challenger III","baby yoda","#LYYRPR20G","Mitglied",6089,608
36,0,0,"Challenger II","pegasus","#20RC9LL9","Mitglied",5820,582
37,0,0,"Challenger II","ProjectX","#9GV29V0Q","Mitglied",5737,573
38,0,0,"Challenger II","Valor46","#RJULVUVQL","Mitglied",5600,560
39,0,0,"Challenger II","aljames","#C8VJLU8JV","Mitglied",5549,554
40,0,0,"Challenger II","alex","#JQYGV9YJU","Mitglied",5511,551
41,0,0,"Challenger I","swam","#CG9VRQ0YV","Ältester",5351,160
42,0,0,"Challenger I","DR.DOOM","#92L2PY2JQ","Mitglied",5351,160
43,10,40,"Challenger I","sikhiro4","#8RUUR00V","Vize-Anführer",5325,159
44,0,0,"Challenger I","Drop_Acid","#P2LJ02UQR","Mitglied",5215,156
45,0,0,"Arena 14","yassine","#8G82U8RJP","Mitglied",4825,144
46,0,0,"Arena 13","chazzimusprime","#UPPRQYY9","Mitglied",4200,126
