"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,606,536,"Champion","Brandon","#P9JUG889P","قائد مساعد",8220,4110
2,154,240,"Champion","PlayboiYoshi","#QVQLCUYGC","قائد مساعد",8183,4091
3,298,464,"Champion","KingChampLegend","#L02YGJL8J","القائد",8057,4028
4,156,0,"Champion","&lt;c6&gt;King D-Trix","#P80YRLCLG","قائد مساعد",8034,4017
5,108,240,"Master III","Artoroul","#CG8JPJVP","كبير",7918,3959
6,189,240,"Master III","Luke Force11","#YY9U2Q8CC","عضو",7763,3881
7,0,0,"Master III","ToñoEsLucas","#8L2VG8UYG","كبير",7759,3879
8,183,0,"Master III","Skywalker8","#LP9UCCLY","كبير",7747,3873
9,0,0,"Master III","Keycy Zzz","#Q8VJ922L8","عضو",7567,3783
10,101,0,"Master II","choopy seas","#9RJ2J999P","قائد مساعد",7242,3621
11,0,0,"Master II","eidjy","#CJUR898R0","عضو",7230,1807
12,0,0,"Master II","ilyas","#GULYQCGVG","كبير",7174,1793
13,20,0,"Master II","YOU","#2QRJCGYY","كبير",7129,1782
14,0,0,"Master II","RENGOKU","#U08ULRU8Y","عضو",7111,1777
15,85,80,"Master II","Luperocks","#J8VVQ08JG","قائد مساعد",7024,1756
16,120,240,"Master II","abcde","#R2JUQLY00","عضو",7000,1750
17,56,120,"Master I","leoncami_","#PG9PLGGJQ","عضو",6819,1704
18,122,280,"Master I","DeadlyAssassin","#JC9LQGY9","عضو",6792,1698
19,0,40,"Master I","youssef","#J8Y8280CG","عضو",6787,1696
20,88,40,"Master I","lupinorock","#JYYJ0PGUU","كبير",6760,1690
21,31,200,"Master I","gillesmzl","#CRVJLP2U2","عضو",6680,801
22,297,440,"Master I","willi","#YJG9R2C2","عضو",6670,800
23,42,40,"Master I","Mat le goblin","#RJ0VGC2R2","عضو",6623,794
24,70,160,"Master I","Shrimp-E","#JUJ8CYUGY","عضو",6573,788
25,27,0,"Master I","WhoisDiego","#PP9CVRQ9L","قائد مساعد",6561,787
26,435,426,"Master I","Michael","#YUY2VL8YU","قائد مساعد",6500,780
27,0,0,"Master I","Zatex","#PLVQQYL8G","عضو",6500,780
28,230,360,"Challenger III","sneaX","#CY8GQCY02","عضو",6346,761
29,33,160,"Challenger III","lupe","#V2JG9CJQY","كبير",6271,752
30,61,40,"Challenger III","nerf miner","#2PR2P9UYL","عضو",6236,748
31,181,360,"Challenger III","Bigdawg","#82GC2UYJ0","عضو",6195,619
32,68,160,"Challenger III","ST SEIYA","#CUG0J28Y9","عضو",6088,608
33,78,0,"Challenger III","pbj","#JPGP9CRUV","عضو",6072,607
34,0,0,"Challenger I","&lt;c3&gt;Carsen","#YGJ9PY2G0","قائد مساعد",5751,575
35,305,440,"Challenger II","BEEF","#V2J8GJ9GL","عضو",5615,561
36,327,0,"Challenger I","antonio","#8UGP0V2RP","عضو",5392,539
37,8,0,"Challenger I","Endy","#V8QR2JU8R","عضو",5306,530
38,302,0,"Challenger I","CHIDORI","#RCPRV2JRR","كبير",5301,530
39,0,0,"Challenger I","King_Moxie","#PPJ2VV9LY","عضو",5285,528
40,348,240,"Challenger I","bustdown","#U0288LUJG","عضو",5083,508
41,32,0,"الساحة 14","Elijah","#GCJRPVC8J","عضو",4865,145
42,0,0,"الساحة 13","bigboygamer123","#G0VVR0UCG","عضو",4364,130
43,213,40,"الساحة 13","nigr","#JYUR9GGU9","قائد مساعد",4243,127
44,32,0,"الساحة 11","Nxck2Shiesty","#VJ0QYRRQ2","عضو",3400,102
45,0,0,"الساحة 10","美食","#V0VY2LQVU","عضو",3056,91
46,0,0,"الساحة 14","&lt;c2&gt;deadpool","#YYGVUY2Q","قائد مساعد",4610,138
