"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","said","#9JPQGYJ8","Chef adjoint",8746,4373
2,0,0,"Grand Champion","DIABLO GAMING","#902RPRQP","Chef adjoint",8618,4309
3,0,0,"Grand Champion","nani","#J080PG2","Chef adjoint",8561,4280
4,0,0,"Champion","LOCOS69","#VP2UP20GQ","Membre",8329,4164
5,0,0,"Champion","chakib","#2PP80QJ9","Chef adjoint",8231,4115
6,0,0,"Champion","chonchi DZ","#V2VGY8YJ","Chef adjoint",8187,4093
7,0,0,"Champion","Lotfi","#L9QLQ0CVL","Aîné",8174,4087
8,0,0,"Champion","ELITE SPIRIT","#22URUQJY2","Membre",8118,4059
9,0,0,"Champion","tarik","#2LCUJU88V","Aîné",8031,4015
10,0,0,"Master III","MouhaDZ","#8YR8JQV0V","Aîné",7840,3920
11,26,0,"Master III","☠️❤️ABDI❤️☠️","#QQV8CRYJ2","Membre",7708,1927
12,0,0,"Master III","Nadir amazigh","#28UCG8JL","Chef",7682,1920
13,0,0,"Master III","dz warrior","#8JGLPJGY9","Aîné",7632,1908
14,18,24,"Master III","Creed Nesa","#RQQQ8L9L","Aîné",7603,1900
15,0,0,"Master III","ayoun sr4","#YPR89QJ9P","Aîné",7597,1899
16,18,0,"Master III","Redah","#9PL9CL029","Membre",7505,1876
17,0,0,"Master II","AbODe","#2C82V88GC","Membre",7352,1838
18,34,0,"Master II","Didi","#2GURPRQ90","Chef adjoint",7259,1814
19,0,0,"Master II","Byfarias ♡","#8LVR0GVPV","Aîné",7238,1809
20,18,48,"Master II","Psycø_XV","#89V0PQU9","Aîné",7224,1806
21,0,0,"Master II","massi","#9V2RUC9C0","Aîné",7164,859
22,26,8,"Master II","كوكو","#U9R889U0C","Membre",7067,848
23,0,20,"Master II","amirovitch","#88UUYJR","Chef adjoint",7014,841
24,0,0,"Master II","Al SSaFFah yt","#8PVPCJ0JQ","Membre",7000,840
25,0,0,"Master II","leon","#82UJUGC0Y","Membre",7000,840
26,0,0,"Master II","°•Ｊ口Ｋモ尺•°","#G0RPQ22R","Aîné",7000,840
27,0,0,"Master I","♤☆☆B¥£k@☆☆♤","#202UJG9JU","Chef adjoint",6923,830
28,0,40,"Master I","Mounir","#P28JR9UQQ","Aîné",6839,820
29,0,0,"Challenger III","PaRZiVaL","#PURLCGJQC","Membre",6341,760
30,0,0,"Challenger III","xXDark_KnightXx","#YUYR2QV0Y","Membre",6272,752
31,0,0,"Challenger III","ibrx.88","#8LR00CR0G","Membre",6255,625
32,0,0,"Challenger III","I S","#UL2LCUPYV","Membre",6193,619
33,0,0,"Challenger I","mina","#Y2UYU20U8","Membre",5195,519
34,0,0,"Challenger I","king youcef","#RQ229YCLU","Membre",5057,505
