"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,312,397,"Royal Champion","Goten","#Y0GL2JRU9","قائد مساعد",9000,4500
2,230,0,"Royal Champion","beto s","#P02YU0PY","كبير",9000,4500
3,519,580,"Royal Champion","ORTA","#QV8GYYG","كبير",9000,4500
4,148,160,"Royal Champion","Milo1x_","#Y9VVP229","كبير",9000,4500
5,216,40,"Royal Champion","RORRO","#8PJYV0988","كبير",9000,4500
6,600,480,"Royal Champion","Wu⚡","#2PGG9YUPP","كبير",9000,4500
7,193,400,"Royal Champion","CALVO_YT","#8CQPCV2GU","قائد مساعد",9000,4500
8,186,0,"Royal Champion","Joselo97","#2QU9PPLYY","كبير",9000,4500
9,40,40,"Royal Champion","∞≈♪Ivyn♪≈∞™","#9Y0QGVQP8","قائد مساعد",9000,4500
10,214,0,"Royal Champion","Aaro","#2RGCVCYG0","قائد مساعد",9000,4500
11,651,0,"Grand Champion","Israeland","#GQCU80LCP","قائد مساعد",8856,2214
12,516,635,"Grand Champion","Yaminight","#9G88PR9VR","عضو",8806,2201
13,90,0,"Grand Champion","z lDreeaMz V","#2YJ2YGYYY","قائد مساعد",8799,2199
14,44,40,"Grand Champion","ch1lakil","#PVQQJR8Q","قائد مساعد",8593,2148
15,544,40,"Champion","오당","#UGLJPR2","كبير",8319,2079
16,138,320,"Champion","Ghost Hanna","#9QVRLQJG8","عضو",8240,2060
17,0,0,"Champion","LuRed.","#QLL9QP9GY","كبير",8226,2056
18,130,360,"Champion","DaFhuR€R08","#99UPPC8GP","كبير",8213,2053
19,379,0,"Champion","么 Hola_Soy_Gael","#9GURUPQPP","كبير",8120,2030
20,26,0,"Champion","mena ✨","#2L20CPP0","عضو",8108,2027
21,150,0,"Champion","el gato","#8URYLQCVQ","القائد",8094,971
22,146,720,"Champion","sir ruilli rafa","#8L08QGV","قائد مساعد",8055,966
23,126,280,"Champion","sinsational","#9VY9GJ9V0","عضو",8038,964
24,79,280,"Champion","ELGATOCONDROGAS","#JCUPR2Y0J","كبير",8030,963
25,0,0,"Champion","Drake786","#PVQ8C2899","عضو",8001,960
26,198,360,"Champion","aight","#GPLR0PJ2J","قائد مساعد",8000,960
27,272,0,"Champion","Ragnar","#QJ9JUVYP","كبير",8000,960
28,122,320,"Master III","Ryuunosukex","#JUPPYU0JL","كبير",7922,950
29,82,440,"Master III","Takeo_uwu TTV","#PJP2J9JV8","كبير",7893,947
30,272,560,"Master III","ilPapa","#LU0C2L9","كبير",7854,942
31,217,320,"Master III","CristianAshee","#JQP028QVQ","كبير",7739,773
32,44,40,"Master III","ѳʀcѳɗʀѳgѳ2","#2GJCVYPJ8","عضو",7739,773
33,142,320,"Master III","El Gato2","#RPU80YPU8","قائد مساعد",7652,765
34,122,80,"Master III","juan","#RJ20Q0P2","كبير",7600,760
35,299,400,"Master III","benjamin","#989J029GV","قائد مساعد",7558,755
36,158,40,"Master III","Luis_Mauro","#L0U2CG228","كبير",7500,750
37,7,0,"Master II","TRONOCAS","#P8R09QGG2","عضو",7472,747
38,292,360,"Master II","El pana Eduardo","#JYPQPYPR0","كبير",7466,746
39,228,677,"Master II","Zelcrit","#UPQJUCLJ","عضو",7430,743
40,468,560,"Master II","⚜️FERSO™️","#82YJYCLV2","عضو",7400,740
41,664,0,"Master II","Edder","#UU8C2CCU9","قائد مساعد",7288,218
42,24,200,"Master II","el cantinflas","#QJ2R8YGL","كبير",7238,217
43,140,240,"Master II","Antonious","#2P9UQ82PU","كبير",7216,216
44,161,0,"Master II","vale880","#QUL8V8UR0","كبير",7155,214
45,82,200,"Master II","Solovietく⁠コ⁠:⁠彡","#JCC0RR8YR","عضو",7111,213
46,28,0,"Master II","Bashturk","#P8R0C9QU","قائد مساعد",7000,210
47,213,160,"Master II","keke","#GLJPJGPCV","عضو",7000,210
48,76,0,"Master I","stnjo86","#90VUPVJY","قائد مساعد",6812,204
49,8,0,"Challenger III","Luis_mauro_","#PJ88UVPCU","كبير",6112,183
