"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,161,230,"Royal Champion","llll","#PUQCGG0R9","Veterano",9000,4500
2,234,0,"Royal Champion","borohov","#2JQ8U08QG","Líder",9000,4500
3,266,0,"Royal Champion","thecheekster","#2VU98PY92","Miembro",9000,4500
4,62,0,"Grand Champion","ו55","#2808RQGJ9","Miembro",8566,4283
5,262,40,"Grand Champion","vovo","#22JRVYUJV","Miembro",8500,4250
6,51,0,"Champion","⚜️Angel⚜️","#RYV2L2VV","Colíder",8420,4210
7,0,0,"Champion","Spoonshadows","#2L2J8P2J","Veterano",8406,4203
8,105,160,"Champion","L.Sarussi","#Y0LPUC02","Miembro",8310,4155
9,94,0,"Champion","גימר 2000","#JYVP8PUP","Miembro",8083,4041
10,30,120,"Champion","METUGAN","#9QC98U0J8","Miembro",8061,4030
11,212,240,"Champion","Sagi","#U98GV2RVU","Miembro",8025,2006
12,28,0,"Master III","9 YearsOld Girl","#C2L98YCG","Miembro",7863,1965
13,38,0,"Master III","רון החתיך","#8VVV0VGRR","Miembro",7653,1913
14,0,0,"Master III","Oz","#8YL92L2P","Miembro",7599,1899
15,0,0,"Master III","MightySchatz","#RU8G0QL0Q","Miembro",7530,1882
16,0,0,"Master III","lihay","#P00GQRP8V","Miembro",7530,1882
17,20,80,"Master III","danibh06","#Y0VYU892L","Miembro",7500,1875
18,288,300,"Master II","itzhak","#9UPPUVP0","Miembro",7289,1822
19,0,0,"Master II","ori999","#229YPUYUU","Miembro",7288,1822
20,36,80,"Master II","Koroleva770","#CU2Q8RV8G","Miembro",7272,1818
21,0,0,"Master II","figi","#Y9QU0YUCL","Miembro",7268,872
22,196,240,"Master II","itay","#9G8UCG200","Miembro",7257,870
23,74,80,"Master II","gal33","#V0CC80L80","Veterano",7227,867
24,172,0,"Master II","mihael","#2RYJY2C90","Miembro",7215,865
25,64,0,"Master II","Coperniq","#2VRRR8C0Y","Miembro",7140,856
26,0,0,"Master II","yonathan","#8UPG2LPU8","Miembro",7114,853
27,96,180,"Master II","Eddie","#2RQVPLUVC","Miembro",7062,847
28,0,0,"Master II","☆TaL LeVy☆","#GVU8Y0JY","Miembro",7055,846
29,10,40,"Master II","ghost","#UPJV9QJ","Miembro",7033,843
30,48,120,"Master II","HELL DRAGON","#2RQQR2JR","Miembro",7000,840
31,68,0,"Master II","optomer","#88LQG8J0","Miembro",7000,700
32,204,200,"Master I","Ow3n Simpson","#92U8YU28Y","Miembro",6918,691
33,0,0,"Master I","BRHMS","#CJJJCRUGC","Miembro",6835,683
34,0,0,"Master I","baroz","#J0YVR989","Miembro",6753,675
35,0,0,"Master I","hoshen","#9UYLRPCUY","Miembro",6745,674
36,164,260,"Master I","Fenton","#YLRCQQGCR","Miembro",6707,670
37,20,0,"Master I","BUADANA","#2UQGGRC00","Miembro",6706,670
38,10,40,"Master I","micbovi","#2PJGP9V8G","Miembro",6686,668
39,0,0,"Master I","Red falcon","#2R9YLLY29","Miembro",6574,657
40,171,40,"Master I","yalyasis","#GLRUPUPL0","Miembro",6517,651
41,117,230,"Master I","Chief","#V8Q2PLJYQ","Miembro",6515,195
42,169,200,"Master I","Skai","#QCYJ0CGV","Veterano",6504,195
43,0,0,"Challenger III","ozRDK","#CGVRL0LC","Miembro",6266,187
44,10,40,"Challenger III","Omer Shaked","#29Y9QQG","Miembro",6244,187
45,24,32,"Challenger III","srivu","#PLLVYJ9LY","Miembro",6242,187
46,8,120,"Challenger III","clash royahli","#PC2Q0Y8L","Miembro",6038,181
47,70,160,"Challenger III","troya","#R0VRL2QJL","Miembro",6037,181
48,0,200,"Challenger II","עופרי","#GLGY990L8","Veterano",5874,176
49,10,160,"Challenger II","Jackosss","#L990C0R9Y","Miembro",5742,172
