"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,92,0,"Grand Champion","Ivar le désossé","#PR892CUY","Elder",8679,4339
2,326,400,"Master III","Boucanier","#8PVCL0QQY","Member",7842,3921
3,94,80,"Master II","Gabriel le ouf","#UUYGPL90L","Elder",7331,3665
4,290,120,"Master II","dupresh87","#80JJ9LVYC","Elder",7300,3650
5,0,0,"Master II","teteudacyclone","#CCUJ8982G","Member",7247,3623
6,0,0,"Master II","Roi bk","#JRC0UU0QG","Member",7246,3623
7,160,200,"Master II","NORTH_STR8","#RGJ28Q29","Co-leader",7066,3533
8,0,0,"Master II","ragnar lothbrok","#9VPLVR9VL","Member",7000,3500
9,216,306,"Master I","sebastian","#UJGCJ0JPU","Member",6546,3273
10,236,404,"Master I","ceuxduhaut","#8GLRG8J8Y","Leader",6501,3250
11,0,200,"Challenger III","bilal69","#J2822P92","Member",6423,1605
12,0,0,"Challenger III","luc","#RR90QR8LY","Member",6422,1605
13,134,260,"Challenger III","nabrissalova","#2JLJJPRR9","Member",6225,1556
14,162,240,"Challenger III","galack","#L8UPYLCRP","Elder",6225,1556
15,24,0,"Challenger III","LaGrintaX69","#JUQ982GU","Member",6204,1551
16,140,0,"Challenger III","roman reigns","#9YJ8CYCJ","Member",6090,1522
17,80,40,"Challenger III","chems etc","#PVVURJJRY","Member",6070,1517
18,0,0,"Challenger II","cedanbah","#2U8L82PJ8","Co-leader",5872,1468
19,0,40,"Challenger II","difek","#UL9U8VG9L","Member",5702,1425
20,10,0,"Challenger II","KIRGON","#PLGQ0RL0Y","Member",5623,1405
21,147,300,"Challenger II","mdpf","#UQ9CLPR2L","Member",5558,666
22,38,0,"Challenger II","mathéo","#920CPR0YG","Member",5534,664
23,80,0,"Challenger II","leptitduhaut","#LC89QPRLL","Elder",5500,660
24,0,0,"Challenger I","thib$","#GC92PQQLY","Member",5329,639
25,567,20,"Challenger I","ceudumilieu","#9PGCY8C9C","Co-leader",5075,609
26,20,0,"Challenger I","❤️02❤️","#8P82JC0Y9","Member",5031,603
27,166,200,"Arena 14","كريم","#ULJC2C2P2","Member",5023,602
28,0,0,"Challenger I","Fanatixx","#RV0UR2LPJ","Member",5010,601
29,24,80,"Arena 13","proman","#U9JUV8U2C","Member",4313,517
30,18,40,"Arena 13","dark-vador","#CC2V9QUR9","Member",4262,511
31,32,0,"Arena 13","R.bello","#V0G2U8QUV","Member",4226,422
32,0,0,"Arena 12","CHAIB","#8V9GURUG8","Member",3947,394
33,0,72,"Arena 12","danny$","#JRC0YRCC8","Member",3800,380
34,0,0,"Arena 11","Le village de n","#CPCLRLRPV","Member",3480,348
35,0,40,"Arena 11","Apple","#RCYQ0Y0JV","Member",3466,346
36,0,0,"Arena 10","gege","#V9LL02YLR","Member",3177,317
37,0,0,"Arena 10","Linaso","#8V2C88Q9","Member",3062,306
38,88,80,"Arena 10","PIRLO-57","#UL9PVLCPG","Member",3059,305
39,108,150,"Arena 7","natéo neymar","#RU9RCJC80","Member",2000,200
40,20,0,"Arena 6","co_ayko","#V00C2JVYG","Member",1655,165
41,0,0,"Arena 6","gabriel","#9VG9V22C0","Member",1632,48
42,0,0,"Arena 5","clement0607","#U0LJJ2VJP","Member",1541,46
