"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,110,120,"Royal Champion","KingofMeow","#2JGJLC00G","Участник",9000,4500
2,265,40,"Royal Champion","Inner Evil","#G0YPPVJL","Старейшина",9000,4500
3,36,120,"Grand Champion","UchihaNero","#9C9P2VJQ8","Глава",8593,4296
4,0,0,"Grand Champion","Teddeeb","#LLU2889GJ","Старейшина",8530,4265
5,207,208,"Champion","ishako","#9UG0Q00JC","Соруководитель",8305,4152
6,36,40,"Champion","ANTHONY GAMER ⚡","#RLRQ2CGUP","Участник",8060,4030
7,198,120,"Champion","KillThane","#UVGQGPQVV","Соруководитель",8000,4000
8,259,240,"Master III","dragonfireNINJA","#VGYP0U2","Участник",7827,3913
9,152,160,"Master III","⚔️JJ⚔️","#2UV8JR0P","Старейшина",7707,3853
10,55,200,"Master III","Kufu","#V98V8L90Q","Участник",7590,3795
11,42,0,"Master III","Xenon","#J80J2RGC0","Старейшина",7530,1882
12,234,120,"Master II","yousef9650","#UV92UJLGG","Участник",7433,1858
13,0,0,"Master II","pistolprincess","#CCVYUCYQU","Участник",7291,1822
14,336,160,"Master II","apache","#9LJ8LRV29","Участник",7230,1807
15,88,200,"Master II","Iraqs Greatest","#28P900GPU","Участник",7192,1798
16,18,0,"Master II","little tino","#89G2VG028","Участник",7137,1784
17,0,0,"Master II","jj","#VP02U992J","Участник",7085,1771
18,10,0,"Master II","boat","#JP8YLQCRP","Участник",7031,1757
19,0,0,"Master II","fearless","#2GPY929C8","Участник",7031,1757
20,28,120,"Master II","Alexander","#CLGRVJCR","Участник",7030,1757
21,112,200,"Master II","M_philli_2.0","#2Y2GQRGY8","Старейшина",7000,840
22,0,0,"Master I","destroyer","#PRUJQCYUV","Участник",6853,822
23,23,40,"Master I","Blade307","#G20PLV9","Старейшина",6682,801
24,59,0,"Master I","psiqo","#92PY2G0L0","Участник",6592,791
25,270,40,"Master I","LandoCmando","#U8R9Y8YUY","Участник",6539,784
26,157,160,"Master I","Hoepker_#23","#9GPG0VJC","Участник",6500,780
27,157,280,"Master I","Dame","#CP00GQ0UY","Участник",6500,780
28,0,0,"Master I","obraundawg","#LY22JVVV","Участник",6500,780
29,72,80,"Challenger III","Lucifer","#J82QQGRJP","Участник",6421,770
30,0,120,"Challenger III","LEGEND Boy","#UJUQRRJL0","Участник",6123,734
31,67,120,"Challenger II","valdemiro","#92RP2JJ0C","Участник",5848,584
32,302,0,"Challenger II","declan","#CRC9UQ2CP","Участник",5779,577
33,309,120,"Challenger II","brax","#PQJ92PU9","Участник",5657,565
34,0,0,"Challenger II","snaydervk","#GJRVQGU2G","Участник",5512,551
35,146,200,"Challenger I","Deejay","#JLVGY9C0Y","Участник",5070,507
36,0,0,"Арена 14","DeanGullberry","#9VJ9Q2C0","Участник",4949,494
37,20,30,"Арена 14","/SKiiLLz\","#8RUR8L2GY","Участник",4893,489
38,26,40,"Арена 14","L_Zang","#PYVL9L828","Участник",4806,480
39,72,0,"Арена 14","Orange juice","#V0CQJUV2L","Участник",4717,471
40,8,80,"Арена 13","PhantomX","#9PGPRGLU8","Участник",4302,430
41,0,40,"Арена 13","camden","#U2CVP88LL","Участник",4249,127
42,46,90,"Арена 12","Vrono","#VRV2YJG","Участник",4043,121
43,8,160,"Арена 12","yayyeeet","#QGRP2G2V8","Участник",4003,120
44,11,40,"Арена 12","Reaper45","#V8PQ0JGUL","Участник",3975,119
45,160,160,"Арена 12","tommy","#P8QCQP0RL","Участник",3926,117
46,8,40,"Арена 12","Lous","#V2R289U0C","Участник",3839,115
47,0,0,"Арена 11","HotxFlame5797","#PR0UYUQV8","Участник",3606,108
48,60,160,"Арена 10","sax","#VLLL2LLQY","Участник",3231,96
49,0,0,"Арена 10","BloodPaw","#YP2LCRRJQ","Участник",3225,96
50,0,40,"Арена 10","jorincloud","#U2U9CLQCL","Участник",3072,92
