"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,38,0,"Royal Champion","krret","#RGQC2V8","Membre",9000,4500
2,36,0,"Royal Champion","☬THANATOS☬","#GRV8820VG","Aîné",9000,4500
3,342,0,"Royal Champion","BlaDeLinG","#29UGY9P00","Chef adjoint",9000,4500
4,56,0,"Royal Champion","marin","#9L0GUY8L","Aîné",9000,4500
5,36,0,"Royal Champion","xaky13","#2CPJY0RCQ","Aîné",9000,4500
6,67,0,"Royal Champion","tiger_tucci","#8R92GGPC","Chef adjoint",9000,4500
7,38,160,"Royal Champion","Franco","#99CJRVU0Q","Aîné",9000,4500
8,36,160,"Royal Champion","alberto","#JLYYURQ2","Membre",9000,4500
9,26,0,"Royal Champion","Andurtete","#LG9P2Q8C","Aîné",9000,4500
10,38,0,"Royal Champion","Álvaro","#2RUJ0LYU2","Chef",9000,4500
11,24,80,"Royal Champion","lobossquad","#9UVVUPU0","Aîné",9000,2250
12,56,0,"Royal Champion","King Goblin","#2999LJGCL","Aîné",9000,2250
13,98,0,"Royal Champion","sargento","#C0UGG8P8","Aîné",9000,2250
14,48,0,"Royal Champion","CuNNi","#UYYVUUUG2","Aîné",9000,2250
15,26,0,"Royal Champion","D3NKA.tv","#2V98QC9GU","Aîné",9000,2250
16,16,0,"Royal Champion","pagotroll2001","#2RUVCP0L","Membre",9000,2250
17,0,0,"Royal Champion","☠️Julius☠️","#9LY2Y8GV","Aîné",9000,2250
18,0,0,"Royal Champion","LuisMigueL","#9UPRRJGPR","Membre",9000,2250
19,28,0,"Grand Champion","ÁlvaroScndr","#8V8Q208QR","Chef adjoint",8904,2226
20,28,0,"Grand Champion","ABCDANY","#LRRQUCRQ","Aîné",8757,2189
21,10,0,"Grand Champion","chope","#L9VPQJ22","Membre",8744,1049
22,28,0,"Grand Champion","JuCaDa","#20YV2PUG0","Membre",8678,1041
23,36,0,"Grand Champion","coco","#QCP0VR9J","Aîné",8664,1039
24,66,0,"Grand Champion","NéstorPetín","#LCV9GLJ9R","Aîné",8654,1038
25,60,0,"Grand Champion","Ginga12","#QG9P2CY90","Aîné",8614,1033
26,8,0,"Grand Champion","dilatiusback","#828PJV0U2","Membre",8596,1031
27,0,0,"Grand Champion","Alberto","#8GY829LL9","Aîné",8593,1031
28,0,0,"Grand Champion","Jhonn","#UPJJR9RPR","Membre",8592,1031
29,8,120,"Grand Champion","jaime 06","#RP2JCJC2","Membre",8579,1029
30,18,0,"Grand Champion","Vdevendetta","#2PVV2VLGC","Membre",8554,1026
31,16,0,"Grand Champion","maaaanero","#R8RCVRYP","Membre",8532,853
32,24,0,"Champion","Just Jess","#8UJU9Y2RP","Aîné",8466,846
33,30,0,"Champion","Gerico","#2LQP8YV9L","Aîné",8375,837
34,17,200,"Champion","NaiaNe","#VL2CCR2QP","Aîné",8207,820
35,10,0,"Champion","Iván1046","#9YVVPLUY8","Aîné",8176,817
36,8,0,"Champion","JeroTencia","#U0QQ0GG2","Membre",8000,800
37,0,112,"Champion","Tomorrowland","#LJG9LR8","Aîné",8000,800
38,0,40,"Champion","EloyCD40","#2PLQGVG","Aîné",8000,800
39,10,0,"Master III","DC7","#LQ0RUP0Q","Aîné",7739,773
40,28,120,"Master III","juan pozo","#2CRQPRQ8U","Membre",7696,769
41,0,0,"Master III","⚡ZEUZ⚡","#V8UVLVRP0","Membre",7694,230
42,18,120,"Master III","DarkPredator YT","#P0P0G22P","Membre",7668,230
43,0,40,"Master III","Adox04","#2QQQQJRR","Membre",7647,229
44,10,0,"Master III","Leonel.Gnz","#P2U2Y0RR9","Membre",7598,227
45,18,0,"Master III","Hildrenson","#2CCJCUY09","Aîné",7542,226
46,36,240,"Master III","Josema","#2P2RL20J","Membre",7530,225
47,10,0,"Master II","jessy","#29GGJVC9G","Aîné",7099,212
48,16,40,"Master II","pablisco","#YLRGGUVUC","Membre",7065,211
