"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","t.aps17","#82L0YQCLG","Соруководитель",8046,4023
2,0,0,"Master III","EMOTIONAL","#2UPGJQJVV","Соруководитель",7552,3776
3,0,0,"Master II","PeaceMaker","#CC8VP0G8","Соруководитель",7376,3688
4,0,0,"Master II","krishna","#88YPPR89","Участник",7356,3678
5,0,10,"Master II","meAkshay","#QQ8CQG2JG","Участник",7145,3572
6,10,0,"Master II","groel","#JQJL0U0C","Соруководитель",7030,3515
7,0,0,"Master II","Daniel","#82RRG09CQ","Старейшина",7026,3513
8,0,0,"Master I","wwam","#8UC9R89V","Глава",6959,3479
9,0,0,"Master I","Joey","#2U9GJ0PJ","Соруководитель",6878,3439
10,0,0,"Master I","itachi","#2R9V9V8QU","Старейшина",6872,3436
11,0,0,"Master I","amit19","#GUYUYQYPR","Участник",6649,1662
12,0,0,"Master I","איתי","#29Q0P8R9R","Старейшина",6511,1627
13,0,0,"Challenger III",". &#123;$u¢¥} °","#PY0RJ9R80","Участник",6397,1599
14,20,10,"Challenger III","Rena","#89YRQCV9R","Участник",6364,1591
15,0,0,"Challenger III","-Traiz.","#GC889YRU","Соруководитель",6252,1563
16,0,0,"Challenger III","froggo","#PPL2LCRR2","Старейшина",6186,1546
17,0,0,"Challenger III","MAPACHE","#2UPLRUQYU","Участник",6158,1539
18,0,0,"Challenger III","עידו המלך","#PQ0RCJL8U","Участник",6120,1530
19,0,0,"Challenger III","huhk","#29PVCGCL2","Участник",6065,1516
20,0,0,"Challenger III","kalimili","#9LRU0JVYL","Участник",6030,1507
21,0,0,"Challenger III","Ruko","#YY9YCLPG0","Старейшина",6030,723
22,0,0,"Challenger III","venky","#808RJULJ","Участник",6030,723
23,0,0,"Challenger II","xosden47","#PGVCQJLG","Участник",5920,710
24,0,0,"Challenger II","Joey","#2GGCLRUG","Соруководитель",5535,664
25,0,0,"Challenger II","Fuzzy Dunlop","#9ULPYYC9","Соруководитель",5513,661
26,0,0,"Challenger I","Rajesh","#20CJPUPVL","Старейшина",5434,652
27,0,10,"Challenger I","Amex","#YVJPY2C9C","Участник",5396,647
28,0,0,"Challenger I","killer365","#8PQ08PUPU","Соруководитель",5296,635
29,0,0,"Challenger I","Almog","#9QYLQG0U","Участник",5286,634
30,0,0,"Challenger I","Jheff","#2L8CGJ2RG","Участник",5254,630
31,0,0,"Challenger I","KickButtowski","#LRJ0PYLCY","Соруководитель",5232,523
32,0,0,"Challenger I","Laylee","#P989LV2J","Участник",5180,518
33,0,0,"Challenger I","Pablo","#80Y9J0PRC","Участник",5162,516
34,0,0,"Challenger I","TheLegend27","#2899Y90PQ","Участник",5152,515
35,0,0,"Арена 13","Nhangeta","#9ULQQGUR","Участник",4454,445
36,0,0,"Арена 13","winniam","#2GCJ2VJRJ","Участник",4443,444
37,0,0,"Арена 12","Fox Fifth","#P29J8JGC9","Участник",4026,402
