"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,166,0,"Grand Champion","kiand","#8RPR2PJ8J","قائد مساعد",8500,4250
2,134,0,"Champion","Sencho","#2JGG2CR8","قائد مساعد",8249,4124
3,0,0,"Champion","OsOPoOh","#90J9C9Q8","القائد",8247,4123
4,0,0,"Master III","Zhrox","#CC2LQJ0Y","كبير",7846,3923
5,236,250,"Master III","Monkey'D Kratho","#8V822P0Y9","عضو",7766,3883
6,0,0,"Master II","Christian","#2GRP90P2R","قائد مساعد",7362,3681
7,57,76,"Master II","SIR JHON","#2UCGJC22C","عضو",7048,3524
8,0,0,"Master II","Itachi","#JPPJJGLYU","كبير",7023,3511
9,0,0,"Master I","Gerardo.","#2RUVQR8U","قائد مساعد",6818,3409
10,0,0,"Master I","ksmfmnx :)","#V8UV0URY8","عضو",6688,3344
11,0,0,"Master I","Taloco","#JQ8UJJJPY","عضو",6681,1670
12,0,0,"Master I","angel","#82QVQJCGR","عضو",6627,1656
13,0,0,"Master I","correqteviol","#U8UPQPJJ0","عضو",6530,1632
14,0,0,"Master I","Ragnar","#C0Y0V0JQP","عضو",6524,1631
15,202,258,"Master I","€lias","#2PLGL8QR2","عضو",6513,1628
16,0,0,"Challenger III","Antrax","#8VRQRRJCP","عضو",6424,1606
17,0,0,"Challenger III","tikimotas14","#20QC0QQYR","عضو",6344,1586
18,0,0,"Challenger III","braayan xd","#9C9J82LV","عضو",6324,1581
19,0,0,"Challenger III","deymer el crack","#UP8UL0CYC","عضو",6323,1580
20,0,0,"Challenger III","Gianfra95267","#PQ0JVQY2V","عضو",6312,1578
21,0,80,"Challenger III","Jorge","#JJGJGPLLQ","عضو",6306,756
22,0,0,"Challenger III","MATHIAS","#GGVYQQQUG","عضو",6153,738
23,208,140,"Challenger III","bladerest","#U28GV2C2G","عضو",6150,738
24,0,0,"Challenger III","adonis","#UUUQ0QJYQ","عضو",6128,735
25,24,0,"Challenger III","edu","#U9R208JGR","عضو",6127,735
26,0,0,"Challenger III","Mariocc","#Y2U99Y2LC","عضو",6088,730
27,46,160,"Challenger III","BENIJU","#VGVJRCPCL","عضو",6005,720
28,0,0,"Challenger II","ᴋʏᴏʀᴇ","#C99VV09GJ","عضو",5956,714
29,0,0,"Challenger II","Arturo el rey","#PP929Y9QP","عضو",5941,712
30,7,80,"Challenger II","☆DARKAR$","#L202VL0CR","عضو",5889,706
31,266,0,"Challenger II","max.exe","#82R88LRP0","عضو",5879,587
32,0,0,"Challenger II","LIAM20","#CU9YVYVC8","عضو",5877,587
33,26,80,"Challenger II","la miuski pro™","#JU9890JUQ","عضو",5833,583
34,0,40,"Challenger II","&lt;c2&gt;™R.J.M.M.¥","#LG9L9JCQ0","عضو",5818,581
35,0,0,"Challenger II","Naruto","#UUJQ2G9G2","عضو",5758,575
36,73,0,"Challenger II","U.S.A","#VPLC8PCJC","عضو",5747,574
37,0,0,"Challenger II","papure","#VCPL2RLYQ","عضو",5672,567
38,0,0,"Challenger II","✨✨tony✨✨","#PCYP282J0","عضو",5609,560
39,0,0,"Challenger II","TuKchero","#JQUPC8CCV","عضو",5576,557
40,0,200,"Challenger II","royer","#VRC9G0PVP","عضو",5547,554
41,0,0,"Challenger I","rompe abuelas","#UP8CC8QGC","عضو",5345,160
42,0,40,"Challenger I","patricio_tube","#2CV9YJ90R","عضو",5252,157
43,0,0,"Challenger I","ANDERSON CH","#VYCLJ0V2P","عضو",5200,156
44,1,0,"Challenger I","FextriX_RT","#Q2LQCCYCQ","عضو",5057,151
45,10,40,"Challenger I","Y4NDEL","#VUPUC0CJR","عضو",5036,151
46,28,40,"Challenger I","The battle Bros","#V8RVCPQC2","عضو",5022,150
47,0,0,"الساحة 14","kratos","#GRUL8VCLC","عضو",4632,138
48,0,0,"الساحة 12","@Ibuprofeno$$#","#RPY8UG88U","عضو",4067,122
