"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,66,0,"Royal Champion","Raxol","#UC2Y0LJR","Co-leader",9000,4500
2,361,400,"Royal Champion","What The?!","#VCJLP22Y","Elder",9000,4500
3,502,320,"Royal Champion","Jake","#Y00LYJJVG","Co-leader",9000,4500
4,144,0,"Royal Champion","FlyHighStone","#P80C99P","Co-leader",9000,4500
5,160,0,"Royal Champion","Ramses","#2VPCGU9Q","Co-leader",9000,4500
6,114,0,"Royal Champion","CatRieL","#U2GJQV9Y","Elder",9000,4500
7,110,0,"Royal Champion","iyegdd","#LVP2JRY9","Co-leader",9000,4500
8,90,0,"Royal Champion","♧¤《CONNER 》¤♧","#YL98CGYG","Co-leader",9000,4500
9,104,120,"Royal Champion","wakil wakil","#9LUYU99GL","Co-leader",9000,4500
10,8,0,"Royal Champion","()()()()","#G98QYQP","Co-leader",9000,4500
11,10,0,"Royal Champion","NOMAD","#LCLVQYL2U","Co-leader",9000,2250
12,34,0,"Royal Champion","T800","#9V0CGLPQ","Co-leader",9000,2250
13,220,0,"Grand Champion","Rockchalkfan","#8CCVL2UPG","Leader",8813,2203
14,284,320,"Grand Champion","~ im ã bõt ~™","#PQ099VPYP","Co-leader",8796,2199
15,124,0,"Grand Champion","Miami Dolphins","#LYC8928J","Elder",8735,2183
16,86,0,"Grand Champion","Ｓ口∪ㄥＳ","#8P28LLVGG","Co-leader",8642,2160
17,82,200,"Grand Champion","C.Ronaldo","#G0P0JC9Y0","Co-leader",8597,2149
18,174,0,"Grand Champion","trog dor 2","#82JQLRCCP","Co-leader",8556,2139
19,236,341,"Grand Champion","SASKI","#909LV29PR","Co-leader",8530,2132
20,98,160,"Champion","Raj","#QLPJPY9YL","Member",8298,2074
21,0,120,"Champion","Linguica","#L0G0CRGVL","Co-leader",8241,988
22,54,0,"Champion","JayboyJ","#8GV2QUQJ","Co-leader",8195,983
23,244,400,"Champion","Brandon","#V292P0L9Q","Co-leader",8150,978
24,190,0,"Champion","Bofa","#2VJ22PU08","Co-leader",8030,963
25,90,280,"Champion","Richer Than You","#RG2P9LVR","Co-leader",8021,962
26,132,0,"Master III","jasonjdub","#PLRLRCLJ","Co-leader",7846,941
27,8,0,"Master III","Rodrigo BR","#2CQY8LGP","Elder",7836,940
28,90,200,"Master III","j.ao","#2LUCQL8PG","Member",7768,932
29,62,0,"Master III","The Claw","#LP82CLQYJ","Co-leader",7762,931
30,163,280,"Master III","IRONRHINO5","#2PYY2YQ2","Co-leader",7654,918
31,132,320,"Master III","mrgoal21","#UJ9J9QQ0L","Co-leader",7615,761
32,68,0,"Master III","~¥~沖縄~¥~","#2JLPL0Y0","Co-leader",7607,760
33,60,0,"Master II","jump1","#2LUCCVVQJ","Elder",7324,732
34,30,0,"Master II","jouped","#QLQ9J9LJ","Elder",7317,731
35,116,240,"Master II","heisenberg","#29QC922L","Co-leader",7184,718
36,10,80,"Master II","skywar","#LRVYQP0JG","Elder",7162,716
37,26,0,"Master II","Crash716","#PV90Q89CG","Elder",7061,706
38,60,160,"Master I","yacine","#2QY2YGC08","Elder",6752,675
39,76,0,"Master I","jerry","#9UVUVYPJ","Co-leader",6707,670
40,46,80,"Challenger III","pbish","#Q2Y2V0CC","Member",6346,634
41,16,200,"Challenger III","theshadow_king6","#VPPGCP0CU","Member",6151,184
42,8,0,"Challenger III","Whiteout","#QYVLGPVY","Co-leader",6110,183
43,74,256,"Challenger III","caveman","#U80R220LL","Co-leader",6030,180
44,121,320,"Challenger II","baIIsIover","#RLUV2UUVU","Co-leader",5620,168
45,114,320,"Challenger I","happy apple13","#ULL098Y2Y","Co-leader",5217,156
46,312,0,"Challenger I","KcGirl3","#9G8YY028G","Co-leader",5048,151
47,20,0,"Challenger I","BluefinMan","#2CP0V0QGG","Co-leader",5000,150
48,0,120,"Arena 6","(๑╹ω╹๑ ) ☆彡","#2008JYCURG","Elder",1807,54
49,98,160,"Arena 4","Protanium","#Y00YVR9PQ","Co-leader",1057,31
50,14,20,"Arena 3","Protanium Ultra","#CJJP928C9","Elder",790,23
