"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,40,"Master III","Gandalf","#YYP8LPLP","القائد",7670,3835
2,0,0,"Master III","RODADIHE","#Y9CG8QPVL","عضو",7530,3765
3,30,0,"Master III","BLACKHAWK","#2LJVLVPQC","عضو",7500,3750
4,20,0,"Master III","Tommy F.B","#G2RR20V9","كبير",7500,3750
5,0,0,"Master I","_MarcK_7","#YVG0LCCP","كبير",6790,3395
6,0,0,"Master I","ricardo","#UJJQ99LCQ","عضو",6773,3386
7,0,0,"Master I","finito","#Y2JPUPV89","عضو",6742,3371
8,0,10,"Master I","jona simba 99","#8R9QYCRUJ","عضو",6725,3362
9,0,0,"Master I","&lt;c7&gt;OLSI❤️","#9CJV0YCUR","كبير",6714,3357
10,0,0,"Master I","Alex ❤️","#Y2LRQYU2J","عضو",6680,3340
11,0,0,"Master I","p4radigm4","#89RR9G98G","كبير",6628,1657
12,0,0,"Master I","el pro777","#JLJJJ22VV","عضو",6557,1639
13,0,0,"Challenger III","big mike 2","#GLVG8VL","عضو",6279,1569
14,0,0,"Challenger III","dani","#R00JPCJR","عضو",6228,1557
15,10,30,"Challenger III","Isaac","#J2RP222YU","عضو",6218,1554
16,0,0,"Challenger III","sugar8addy","#CU98V29V2","عضو",6155,1538
17,0,0,"Challenger III","Dark pes","#UPY8CQRJV","عضو",6145,1536
18,0,0,"Challenger III","TAYLOR","#8GJ9QG9","عضو",6120,1530
19,0,0,"Challenger III","ZaPsTer","#2208022LL","عضو",6034,1508
20,0,0,"Challenger III","luna","#20U2JCVU0","عضو",6024,1506
21,0,0,"Challenger III","岡崎だいじゅ","#Q29CQ8U90","عضو",6000,720
22,0,0,"Challenger II","rebel","#PL0LC22CR","عضو",5916,709
23,0,0,"Challenger II","ETNㅤᴹS4NEMIᴬ W","#JGY0QCYU8","عضو",5906,708
24,20,0,"Challenger II","oscar01950","#Q2CVC08LG","عضو",5856,702
25,0,0,"Challenger II","Adrian","#2LVLYCU","كبير",5718,686
26,0,0,"Challenger II","Makovi","#9L89LQ0UL","قائد مساعد",5691,682
27,0,0,"Challenger II","❄Ice Knight❄","#JYQJ899JV","عضو",5680,681
28,0,0,"Challenger II","ABSam2","#VJYRU9LJ9","عضو",5677,681
29,0,0,"Challenger II","Leitwolf","#2P8L9C90U","عضو",5621,674
30,0,0,"Challenger I","Cris_mtzz","#ULR8QQQLL","عضو",5465,655
31,0,0,"Challenger I","KingTristanR18","#98LR00P0","كبير",5151,515
32,0,0,"Challenger I","émouic","#98QQVLJQR","عضو",5000,500
33,0,0,"الساحة 14","The Boss","#CVCR0PYLL","عضو",4719,471
34,0,0,"الساحة 13","Oozy","#2QUYGR0YR","كبير",4200,420
35,0,0,"الساحة 11","dd","#UV98YVVRG","عضو",3617,361
