"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,38,0,"Master II","Parny9000","#2PJVCQGQU","Membro",7000,3500
2,0,20,"Master I","unlimonpromedio","#R9VL2JCG0","Membro",6936,3468
3,0,0,"Master I","Daи1£L Sиоw","#UL0J9LY","Lider",6933,3466
4,30,8,"Master I","monica Craviott","#9YGVYUPL8","Membro",6774,3387
5,0,0,"Master I","leo","#8CJ9LCJV","Membro",6729,3364
6,0,0,"Master I","TheSinfonix","#PCG9VGYR8","Membro",6530,3265
7,0,10,"Challenger III","✌⚡Franchesco⚡✌","#822Y92U8","Membro",6354,3177
8,0,0,"Challenger III","tufavoo:)","#G9VYRVQCR","Membro",6147,3073
9,0,0,"Challenger III","xdesmi3","#2JGCGJJ99","Membro",6136,3068
10,0,0,"Challenger II","TF I Yualesan✊","#Y9JRP0JP","Membro",5829,2914
11,0,0,"Challenger II","Tapia","#QL8PLCCYG","Membro",5733,1433
12,0,0,"Challenger II","Liz HO","#8J2J92RL9","Membro",5587,1396
13,0,0,"Challenger I","DESTRUCTOR","#LGCRLUGYJ","Membro",5371,1342
14,0,0,"Challenger I","ARATH ORTIZ","#J2Q2UV08","Membro",5353,1338
15,0,10,"Challenger I","ZANAHORIA 2","#2JU9LG8VP","Membro",5352,1338
16,0,0,"Challenger I","Betequethefox","#2QLUV8YR8","Membro",5329,1332
17,0,0,"Challenger I","Manu14","#PJ0JPJ9RU","Membro",5310,1327
18,0,0,"Challenger I","Yuukki","#2RVPLCV","Membro",5307,1326
19,0,0,"Challenger I","manuel","#20R0RY9GC","Membro",5131,1282
20,0,0,"Challenger I","Eurus Cruz","#8QGPQGQGY","Membro",5039,1259
21,0,10,"Challenger I","Parzival","#VUV2YPCG8","Membro",5005,600
22,0,0,"Challenger I","Conde Mix","#GQYJ2PPR9","Membro",5001,600
23,0,0,"Challenger I","yisus;)","#GYGGPY89L","Ancião",5001,600
24,0,0,"Challenger I","Jhovanny","#JQ9PJJVY","Membro",5001,600
25,0,0,"Challenger I","ladgerda","#9LYLVCGU9","Membro",5001,600
26,0,0,"Challenger I","_ALEXIS_","#CC20GCCC0","Membro",5000,600
27,0,0,"Challenger I","Carlos Lz","#J0V8VGGLC","Membro",5000,600
28,0,0,"Arena 14","Juan Dieguito","#2YUQ00ULV","Membro",4844,581
29,0,0,"Arena 14","jorge","#PCQQ8L0YV","Membro",4692,563
30,0,0,"Arena 14","DIBRAY","#J9GRQ2C2P","Membro",4657,558
31,0,0,"Arena 14","hola xd","#Y828G88U8","Membro",4887,488
