"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","LuKeNzI","#8CJLGJVL","عضو",6209,3104
2,0,0,"Challenger II","mack mickller","#JR9RGJRG9","عضو",5925,2962
3,0,10,"Challenger I","rexspectre","#JP0820RQC","عضو",5137,2568
4,0,0,"Challenger I","mikaa","#CCLPVQUGU","عضو",5072,2536
5,0,0,"الساحة 14","May","#Y8G9G9UUU","عضو",4858,2429
6,0,0,"الساحة 13","Hićo","#UCPJR0VLU","عضو",4747,2373
7,0,0,"الساحة 13","Gerben","#GJP0V8R0U","عضو",4232,2116
8,0,0,"الساحة 12","alexthenr4","#YLGY8809V","عضو",4004,2002
9,0,0,"الساحة 12","hhhhhj","#CQ9CCC9Q8","عضو",3869,1934
10,0,0,"الساحة 11","TihiUbica018","#CU9YP28G2","عضو",3719,1859
11,0,0,"الساحة 11","Portalmeister","#JPPL9YV9Q","عضو",3470,867
12,0,0,"الساحة 10","Nicole","#GCCPRLC0C","عضو",3222,805
13,0,0,"الساحة 10","Exitus","#VUVQU8CL","القائد",3160,790
14,0,0,"الساحة 10","JungleInsp9ktor","#GURJLG8QV","عضو",3139,784
15,0,0,"الساحة 8","erika.","#8GJYLJVU2","عضو",2554,638
16,10,0,"الساحة 7","Novayx","#U28JJRJR9","عضو",2223,555
17,0,0,"الساحة 7","jojo","#CU208ULQQ","عضو",2000,500
18,0,0,"الساحة 6","patthesword","#YL899YJR8","عضو",1929,482
19,0,0,"الساحة 5","19PERO11","#CGGLQRJQP","عضو",1361,340
20,0,0,"الساحة 4","gfgixg","#U0PJCYLGG","عضو",1037,259
21,0,0,"الساحة 3","DarioPro","#L0UQ8Y09Q","عضو",722,86
22,0,0,"الساحة 3","sara","#CJL20YCCJ","عضو",685,82
23,0,0,"الساحة 3","StarlightvX","#VPCC2UYPQ","عضو",675,81
24,0,0,"الساحة 3","Samy.03","#UV0VR2JYU","عضو",633,75
25,0,0,"الساحة 2","他 ezz","#UUVGGLV2J","عضو",597,71
26,0,0,"الساحة 2","Loli","#CY0RQ9RLL","عضو",398,47
27,0,0,"الساحة 1","Kathü","#U0QVYQQPJ","عضو",225,27
28,0,0,"الساحة 1","RAFI","#CVCVURLVU","عضو",154,18
29,0,0,"الساحة 3","uticnica","#CCVCPPQPR","عضو",930,111
30,0,0,"الساحة 7","kein player","#Y88CCCQ","عضو",2016,241
31,0,0,"الساحة 4","stels1","#UCRUGGVUC","عضو",1153,115
32,0,0,"الساحة 4","rafoxx","#CVLRCR2YL","عضو",1130,113
33,0,0,"الساحة 1","iva","#CVG8YVVPP","عضو",28,2
34,0,0,"الساحة 1","ok","#ULR0990RQ","عضو",0,0
35,0,0,"الساحة 2","nagydanisama","#CV2VCCYRY","عضو",527,52
36,0,0,"الساحة 4","mutu 98","#CCP2CPP0L","عضو",1092,109
37,0,0,"الساحة 2","Kylix","#UC98PCQCJ","عضو",526,52
38,0,0,"الساحة 13","Genc","#GLQR82C8","عضو",4200,420
39,0,0,"الساحة 2","omda","#J9YC9LCVG","عضو",300,30
40,0,0,"الساحة 1","MARKO_7","#CUJQ82PJ0","عضو",141,14
41,0,0,"الساحة 1","gg","#CUG9VJUY8","عضو",0,0
42,0,0,"الساحة 1","~Pjero~","#CU0GQG9JR","عضو",0,0
43,0,0,"الساحة 1","superkiller18","#V8GVLRJY8","عضو",90,2
44,0,0,"الساحة 12","logo","#2RLVQU0J","عضو",3883,116
45,0,0,"الساحة 3","Vlad","#CRV0LGYYG","عضو",959,28
46,0,0,"الساحة 1","jesam ko sam","#CJCUCGU9Q","عضو",50,1
47,0,0,"الساحة 2","emmca","#CRG08L8RV","عضو",579,17
48,0,0,"الساحة 13","xSgtSpookedx","#200LCQYL9","عضو",4480,134
