"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,82,0,"Royal Champion","CheefSchmo","#2RLPPQ0YR","Ancião",9000,4500
2,154,0,"Royal Champion","علي العراقي","#JUJG9U","Colíder",9000,4500
3,28,0,"Champion","亗メLEGENDメ亗","#82RR8G0U9","Ancião",8091,4045
4,98,0,"Royal Champion","mustafa","#8QGQ0CVCV","Ancião",9000,4500
5,129,0,"Royal Champion","Rafid Aljabiry","#8LR9CVCG","Lider",9000,4500
6,306,310,"Royal Champion","✨kimnz","#22UUCJG0","Ancião",9000,4500
7,10,0,"Royal Champion","haiderkin","#8GRYP8QC","Ancião",9000,4500
8,84,0,"Royal Champion","ALI JASSIM","#2YYQL8C2","Ancião",9000,4500
9,38,0,"Grand Champion","سلام","#GC9C2UP8","Ancião",8800,4400
10,70,112,"Grand Champion","Abo-Ahmad","#CQJ2VY8YC","Ancião",8716,4358
11,48,0,"Grand Champion","@0z9z","#29CCJYR9","Ancião",8653,2163
12,0,0,"Grand Champion","mohammed Ridha","#28JV29G0","Ancião",8612,2153
13,368,0,"Grand Champion","bounty hunter","#U8UUG9PL","Ancião",8539,2134
14,0,0,"Champion","ĶÌÑĜ ÒF ÌŔÀQ","#R2PYJCCPL","Colíder",8435,2108
15,124,190,"Champion","CapTian","#2JGPJL208","Ancião",8432,2108
16,174,280,"Champion","ĐęłűšįőŇ","#2G2GPLU2Q","Ancião",8137,2034
17,0,0,"Champion","FREE Palestine","#YY9YQVPCJ","Ancião",8030,2007
18,0,0,"Master III","Lawyer10","#G2LG89Q0","Ancião",7808,1952
19,18,40,"Master III","RAFID ALJABIRY2","#G9VR0GYG","Colíder",7780,1945
20,0,0,"Master III","KR❤️ABO AYHAM","#2Y92Y2JYJ","Colíder",7753,1938
21,0,0,"Master III","توحيد","#80GQ29CPC","Ancião",7730,927
22,0,0,"Master III","mi.dulf","#P8QQQ9QYG","Ancião",7701,924
23,0,0,"Master III","ihab","#88VUGPUV2","Ancião",7670,920
24,0,0,"Master III","Dana","#Y90GQQ2GP","Ancião",7666,919
25,84,128,"Master III","Johan","#2YV9QPU9R","Ancião",7645,917
26,26,80,"Master III","گش 艾 ملگ","#C08YU9CY","Ancião",7609,913
27,0,0,"Master III","ABO❤️ADAM","#90LY9CQ2","Colíder",7595,911
28,28,40,"Master III","Qadrebraysadeq","#PC80PCV2R","Ancião",7557,906
29,74,100,"Master III","wael","#20LVUQYV0","Ancião",7555,906
30,140,0,"Master III","Rebin","#9PRQY88QU","Ancião",7535,904
31,92,260,"Master III","chenar","#2Y82YRGPY","Ancião",7502,750
32,90,160,"Master III","t3reka","#Y9URLPQQ","Ancião",7500,750
33,30,120,"Master III","muhanad8181","#90P8UYGY","Ancião",7500,750
34,0,0,"Master II","♤yousif♤","#2J2YQQV8Y","Ancião",7375,737
35,10,40,"Master II","muhamad zorab","#LV2UCR8PC","Ancião",7346,734
36,0,0,"Master II","BRAVE HEART","#CUC9QL90","Ancião",7345,734
37,52,0,"Master II","seraj","#UVVR82UP","Ancião",7330,733
38,0,0,"Master II","عاشقة الورد","#22Y28Q90L","Ancião",7120,712
39,10,24,"Master II","shaswar1919","#PLQRYVYY","Ancião",7114,711
40,26,120,"Master II","mohammed sahib","#LJJ9CJG","Ancião",7092,709
41,69,80,"Master I","Mustafa","#88YRRVQVR","Ancião",6920,207
42,20,80,"Master I","شــذى~","#22RPP00U0","Ancião",6823,204
43,126,240,"Master I","Homelander","#R809G2LG","Ancião",6708,201
44,24,40,"Master I","black thunder","#2QV9Y2QYV","Ancião",6688,200
45,0,0,"Master I","REVIN","#2PQ9Q8Y2Y","Ancião",6620,198
46,8,40,"Master I","WOODS","#2QCGVQR9G","Ancião",6559,196
47,114,288,"Master I","The Devil","#2GCL8LC8R","Ancião",6507,195
48,0,0,"Challenger III","Luay.alBaghadiL","#JL00V09R","Ancião",6233,186
