"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,86,0,"Grand Champion","pyreate","#2RCQQYRVP","Elder",8595,4297
2,0,0,"Grand Champion","oho1","#2QYCCVGJR","Medledare",8530,4265
3,10,64,"Champion","cloé","#9CQL9LCR","Medlem",8084,4042
4,0,0,"Master III","PickleRick","#RLLL0Q2U","Elder",7500,3750
5,0,260,"Master II","anoose_destroya","#U020PUR22","Elder",7491,3745
6,38,0,"Master II","Ansim","#2JC8GURC0","Ledare",7356,3678
7,0,0,"Master II","manu","#2929PGQQC","Medledare",7253,3626
8,0,0,"Master II","MaiComIsYummy","#VYLRJ0L2L","Elder",7171,3585
9,0,0,"Master II","jelly","#VRJYR89J","Elder",7144,3572
10,0,0,"Master II","o ColeWorld6 o","#8RP9Q082V","Medlem",7114,3557
11,0,0,"Master II","hall e","#V9VQ0VCRC","Elder",7099,1774
12,0,0,"Master I","Schultze512","#2L0V8QQQ","Medlem",6960,1740
13,0,0,"Master I","Fronk","#P0YGYYY92","Medlem",6827,1706
14,56,0,"Master I","oreki.h","#2G80C8Q92","Medledare",6675,1668
15,0,0,"Master I","BrutalNutclaps","#LJGCR2G2G","Medlem",6599,1649
16,0,0,"Master I","rowansantos18","#L0QUJYQYU","Medlem",6564,1641
17,0,0,"Master I","just.vybn","#GY82GJYCJ","Elder",6530,1632
18,18,40,"Master I","Opie","#9P92R20Y8","Elder",6514,1628
19,0,0,"Master I","StOopiDaSs","#QGGYP9P90","Medlem",6501,1625
20,10,0,"Challenger III","Almond_Tofu","#P9U2GV8QP","Elder",6384,1596
21,0,0,"Challenger III","zirDubb","#R8G0JLG0G","Elder",6172,740
22,0,0,"Challenger III","ro","#CJR9LPY20","Medlem",6117,734
23,28,0,"Challenger III","witchmaster27","#8CVR2P2V9","Medlem",6099,731
24,20,0,"Challenger III","JN0522","#PLR0GPUYP","Medledare",6030,723
25,38,0,"Challenger III","death","#UQG9Y082C","Medlem",6003,720
26,0,0,"Challenger III","H20 DELIRIOUS","#2VR0JP8U","Medlem",6000,720
27,0,0,"Challenger II","Roe Jogan","#P2Y2GCP8","Medlem",5708,684
28,30,0,"Challenger II","Eli","#U9RG298RQ","Elder",5674,680
29,20,0,"Challenger II","Nick-10","#JYR0JG8GP","Medlem",5511,661
30,50,40,"Challenger I","Tective","#P0JYC2GVU","Medledare",5433,651
