"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,449,0,"Royal Champion","Block chain","#292QUC0C8","Co-leader",9000,4500
2,208,320,"Royal Champion","Altin","#GV8U2VP89","Elder",9000,4500
3,190,0,"Royal Champion","king lrrr","#98VYVR9L","Co-leader",9000,4500
4,190,0,"Grand Champion","mike","#PY0Q9RLC","Elder",8864,4432
5,170,0,"Champion","CoUnTrY_84","#YR0C8RPY","Co-leader",8258,4129
6,254,0,"Champion","Hawke","#PGURUQ09","Leader",8255,4127
7,208,0,"Champion","BDOG859","#22JQQJG2","Elder",8190,4095
8,520,400,"Champion","Sentinel","#Q009GQLYV","Elder",8126,4063
9,175,0,"Champion","ShisuiUchiha","#98J28PVJ","Elder",8000,4000
10,254,320,"Master III","Adog","#PP9GQLUGG","Elder",7837,3918
11,18,200,"Master III","SauceKing","#88J88VYCY","Member",7745,1936
12,44,168,"Master III","O S","#2LQQQJYUP","Elder",7725,1931
13,62,0,"Master III","mattmsk","#P00LQQ0GL","Elder",7627,1906
14,182,320,"Master III","yagoo","#2QCQCGRGL","Elder",7571,1892
15,86,120,"Master III","tear","#YGVJRLLVQ","Member",7562,1890
16,26,0,"Master III","Makian","#9RC22QCR9","Elder",7559,1889
17,44,160,"Master III","Altin = Farsan","#CGRRGV2LG","Elder",7528,1882
18,0,0,"Master II","☆Blitzkrieg ☆","#8GVYLQV0R","Elder",7440,1860
19,179,0,"Master II","SasukeUchiha","#2YUQJRU8U","Elder",7361,1840
20,190,280,"Master II","P.H.A.N.T.O.M","#9JC0UUU8","Elder",7340,1835
21,63,160,"Master II","AK_Child","#Y9GP2QQUQ","Elder",7306,876
22,142,0,"Master II","CLASH⚡G0RD0N","#9G2VUP8U","Co-leader",7300,876
23,174,0,"Master II","SirAttacksAlot","#9U8UVPU0","Co-leader",7208,864
24,122,0,"Master II","Kallista","#UL9P2GV8Q","Member",7126,855
25,55,400,"Master II","Shelton","#GLLPQ2V29","Elder",7120,854
26,0,0,"Master II","JackVORAZ","#QJVYCUQL","Member",7064,847
27,395,40,"Master II","&lt;c6&gt;DeadCrawler","#2R0YLRRJ9","Elder",7060,847
28,38,80,"Master I","----Gandalf----","#8QR2R8QR","Member",6916,829
29,465,440,"Master I","schizophrenia","#Q08P9VC8L","Elder",6891,826
30,8,0,"Master I","mitul prabhu","#GRJV0Y02G","Elder",6863,823
31,172,200,"Master I","Jésus_Christo","#99RU22P2U","Member",6699,669
32,296,264,"Master I","BozoBaggins","#CJYQUYC0L","Member",6687,668
33,12,80,"Challenger III","isra","#U02CV2QYG","Member",6491,649
34,68,240,"Challenger III","urban","#9R0JY8RY","Elder",6459,645
35,0,40,"Challenger III","d'bagnar","#2UC299CCQ","Member",6444,644
36,44,0,"Challenger III","SumHow","#2P088CRQR","Elder",6269,626
37,150,290,"Challenger III","girlfriend","#ULR9JQ9P9","Member",6268,626
38,162,280,"Challenger III","Slime","#UVCPJ28GR","Member",6212,621
39,60,160,"Challenger III","imbigken","#882VLGGPP","Elder",6114,611
40,110,280,"Challenger III","Nara","#LCJUJLGCL","Member",6059,605
41,3,0,"Challenger III","free diddy","#R8QU8G28U","Member",6057,181
42,0,0,"Challenger III","Mr.White","#2YYQJ2UUV","Member",6022,180
43,40,0,"Challenger III","Noxy","#92YL2CP22","Member",6009,180
44,0,200,"Challenger II","J_MACIAS_✓","#CL0VQ299L","Member",5845,175
45,166,400,"Challenger II","Guardian","#U928QYJ0L","Elder",5500,165
46,284,400,"Challenger II","Sentry","#VUJJP00UQ","Member",5500,165
47,32,40,"Challenger I","Royal King","#RRY9PUGCC","Member",5183,155
48,88,200,"Challenger I","Specktavious","#UC2CPC0JG","Elder",5107,153
49,34,40,"Arena 14","barca","#G9LJYJ9Q","Member",4769,143
50,50,160,"Arena 12","ALEXDON","#RY09YV8UC","Elder",4013,120
