"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","x.sakura jason","#2UCL2Y0L","Yardımcı lider",7739,3869
2,124,0,"Master III","lastio","#VQ8QP0VY","Yardımcı lider",7657,3828
3,0,0,"Master III","MIIIMS","#9R99G0VR","Üye",7640,3820
4,0,0,"Master III","Diabolo19","#JGJQCGV","Yardımcı lider",7619,3809
5,0,0,"Master III","Fan de Stefan","#JC28L900J","Yardımcı lider",7530,3765
6,0,0,"Master III","scay95","#89QJYPV0V","Büyük",7500,3750
7,38,0,"Master II","Ayizi","#80Q2YLVP","Yardımcı lider",7315,3657
8,30,40,"Master II","Candalf62","#289V29PUP","Büyük",7083,3541
9,0,0,"Master II","TheLegend0902⭐⭐","#Q0U0U0QY","Büyük",7057,3528
10,0,0,"Master II","Yxrick","#J0R02GYC","Lider",7003,3501
11,0,0,"Master II","arno77","#20LGQY0RV","Üye",7000,1750
12,0,40,"Master I","the bigboss","#29L2VJRU","Üye",6873,1718
13,0,0,"Master I","Eric_kch","#YRVGJ09V","Üye",6847,1711
14,0,0,"Master I","tib","#89LLR0U0Q","Üye",6782,1695
15,0,0,"Master I","LG3","#JQ8CYRCP8","Üye",6780,1695
16,18,40,"Master I","joe69","#YPRY9PRG8","Üye",6775,1693
17,38,40,"Master I","anteffe","#282G8R0P2","Üye",6675,1668
18,0,0,"Challenger III","Hawk","#2V0V099Q","Üye",6308,1577
19,8,0,"Challenger III","Belzebuth","#8GQYRRY9U","Üye",6217,1554
20,0,20,"Challenger III","haha ta perdu","#Y8LC209JY","Üye",6175,1543
21,0,0,"Challenger III","antoo33","#LY8GRV89","Üye",6150,738
22,38,0,"Challenger II","bol de pattes","#Q8GLUQUL","Üye",5976,717
23,0,0,"Challenger II","louis","#J0YGQ29YU","Üye",5963,715
24,0,0,"Challenger II","le viking","#8YP9YPGVU","Üye",5958,714
25,0,0,"Challenger II","rob1","#QJ92QVLQ","Üye",5848,701
26,0,0,"Challenger II","ikshop","#Q2UUUYJ9","Üye",5831,699
27,60,72,"Challenger II","rouqoulouqoulou","#CPCG822UJ","Büyük",5745,689
28,0,0,"Challenger II","samuel","#YPVVRY9Q","Üye",5689,682
29,86,90,"Challenger II","OdC_ayzen","#R8QPC2RR0","Üye",5619,674
30,0,0,"Challenger II","jaimeqt","#CRCLGCV99","Üye",5563,667
31,0,0,"Challenger I","petitkoala","#220U2VC9L","Yardımcı lider",5431,543
32,0,0,"Challenger I","madara","#9C0VCPQPY","Büyük",5175,517
33,0,0,"Challenger I","math","#PL8YUUCV","Üye",5151,515
34,0,0,"Challenger I","Anteffe","#2GYYR2G","Yardımcı lider",5119,511
35,56,70,"Challenger I","E X C L U S I V","#9YR089R9L","Üye",5062,506
36,0,0,"Challenger I","tjh","#2G9CLLLGY","Üye",5000,500
37,0,0,"Challenger I","raph66","#LG0YY9P9Y","Üye",5000,500
38,0,0,"14 Arena","jeebz","#YY8PCGRP2","Üye",4926,492
39,0,0,"14 Arena","angelinecfx","#LLLQRQJ8Q","Üye",4850,485
40,0,0,"14 Arena","nono","#CL0QY8VLG","Üye",4816,481
41,0,0,"14 Arena","MrAstro9","#20UY99PY","Üye",4806,144
42,66,150,"13 Arena","maxiteur","#8CY0J2LGQ","Üye",4200,126
