"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 7","ilai royale","#82CYYCP99","Leader",2020,1010
2,0,0,"Arena 11","Riki123","#P9QQRYPRU","Member",3438,1719
3,0,0,"Arena 8","deni2008","#PUCCGUGJ2","Member",2363,1181
4,0,0,"Arena 6","kyara","#Y0PGV92QY","Member",1702,851
5,0,0,"Arena 8","AKUN•BARU","#PRQCQY0YP","Member",2456,1228
6,0,0,"Arena 6","Luciana:D","#P802RY099","Member",1650,825
7,0,0,"Arena 6","Antonio:v","#PPCGV9C22","Member",1644,822
8,0,0,"Arena 6","*BOOS*","#PYUY2UL0C","Member",1702,851
9,0,0,"Arena 4","Jefferson","#Y2889PJCU","Member",1223,611
10,0,0,"Arena 8","extreme","#PPJLVGJPL","Member",2309,1154
11,0,0,"Arena 6","schwartz","#PVJJCQCYY","Member",1600,400
