"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger III","jan","#Q9VCQC9","成员",6193,3096
2,0,0,"Challenger III","Shisui Uchiha","#RQL899QVL","成员",6042,3021
3,0,0,"Challenger II","Tomue19","#QJ90RV0G","成员",5802,2901
4,0,0,"Challenger I","aileen","#J2V2P2RCJ","成员",5319,2659
5,0,0,"Challenger I","mrtz","#JPGLGRR2Y","成员",5231,2615
6,0,0,"Challenger I","taserface","#2G29VUL8Y","成员",5225,2612
7,0,0,"竞技场 14","Gilli","#LU90U0C8Y","成员",4827,2413
8,0,0,"竞技场 13","Phio ","#8Q0P0JQ8","首领",4361,2180
9,0,0,"竞技场 12","Speedy161602","#QQGLQRUP0","成员",3834,1917
10,0,0,"竞技场 6","Anna","#CGRQQ8LLJ","成员",1811,905
11,0,0,"竞技场 14","lyxnn01","#2RY2YQLR9","成员",4677,1169
12,0,0,"竞技场 14","ReizerBobby","#L9Y9PL8V0","成员",4737,1184
13,0,0,"竞技场 5","Senad","#RQ2CPUY2P","成员",1330,332
14,0,0,"竞技场 8","читер000","#QJ8PY898G","成员",2389,597
15,0,0,"竞技场 14","ThaaKxmoi","#8V099GV9Y","成员",4600,1150
16,0,0,"竞技场 7","LIAM","#R8PCU0QYP","成员",2030,507
17,0,0,"竞技场 9","loob","#YU29YPQCC","成员",2600,650
18,0,0,"竞技场 4","Ikexkuria2","#J0C98YY2G","成员",1000,250
19,0,0,"竞技场 7","pisotaso2000","#RV8YY8R0Y","成员",2030,507
20,0,0,"竞技场 10","Cooky Killer 44","#J02LGV9G","成员",3000,750
