"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,257,260,"Master III","demolition","#P8090GPV2","Mitglied",7679,3839
2,0,0,"Master II","Masterton⚡","#GLVQU000U","Vize-Anführer",7210,3605
3,234,120,"Master II","Dr.Strange","#YV82YJJ00","Mitglied",7181,3590
4,0,0,"Master II","Vedant","#JYVLGPPJP","Anführer",7145,3572
5,49,40,"Master II","JleBWa","#RG8LUG22J","Mitglied",7128,3564
6,0,0,"Master II","nakul rajpurohi","#29YY2022R","Mitglied",7001,3500
7,488,310,"Master II","MP","#RGU9RP2LG","Ältester",7000,3500
8,55,225,"Master I","xeo","#RLCYL8LU8","Mitglied",6901,3450
9,184,122,"Master I","Mön!sh","#RL2GRPPP","Mitglied",6668,3334
10,0,0,"Master I","bbruh","#28QC2Y8RC","Mitglied",6644,3322
11,210,394,"Master I","MrツÑìkhìl","#J2VCV22G8","Mitglied",6627,1656
12,0,0,"Master I","PJ_CRIMINAL","#JUURYVQ8V","Mitglied",6595,1648
13,0,201,"Challenger III","LQIW","#U0P9JJC9R","Mitglied",6347,1586
14,216,160,"Challenger III","Vedant","#GQQGLR2YG","Mitglied",6329,1582
15,115,80,"Challenger III","wanted munda","#CYJQCYQL0","Mitglied",6308,1577
16,0,160,"Challenger III","**Aakash**","#Y2C82JJY9","Mitglied",6307,1576
17,0,0,"Challenger III","k r","#8VU089VGP","Mitglied",6307,1576
18,8,0,"Challenger III","dhruv nagar","#90CPUPU2L","Ältester",6289,1572
19,0,0,"Challenger III","roronoa zoro","#9G2RYR2LJ","Mitglied",6268,1567
20,0,0,"Challenger III","Lesangdevosmort","#200QY0L8L","Mitglied",6239,1559
21,449,350,"Challenger III","naaim0851","#LQR9Y20UR","Mitglied",6233,747
22,241,0,"Challenger III","Survivor360","#9L82CR0JV","Mitglied",6190,742
23,0,10,"Challenger III","zeta","#LV2CUJ229","Mitglied",6160,739
24,60,120,"Challenger III","devilBoi","#U8QCGRUJY","Mitglied",6154,738
25,0,0,"Challenger III","HITMAN","#C88RVY8UR","Mitglied",6109,733
26,0,0,"Challenger III","uday","#UPV9C990C","Mitglied",6072,728
27,0,0,"Challenger II","[.MADARA.]","#G2898GGR8","Mitglied",5839,700
28,0,0,"Challenger II","love","#U80QP99PJ","Mitglied",5768,692
29,0,0,"Challenger II","SÃIRÃJ","#G00RQUCVR","Mitglied",5729,687
30,0,40,"Challenger II","KING MOSIN","#U9UCYPGCR","Mitglied",5660,679
31,0,0,"Challenger II","GHOST~~YC","#RJ2Y2PUYG","Mitglied",5653,565
32,0,0,"Challenger II","Crazy maxx","#RQGP0RYVP","Mitglied",5563,556
33,0,0,"Challenger II","DOPE HEDA","#8CGYV92GJ","Mitglied",5551,555
34,0,0,"Challenger II","sai shibam (SSM","#9PQ09VCR9","Mitglied",5521,552
35,160,290,"Challenger II","Dinesh pradeep","#RRUJLPPC2","Mitglied",5500,550
36,0,0,"Challenger I","Immortal","#UYLU0CCY8","Vize-Anführer",5322,532
37,26,0,"Challenger I","deva","#G2RCQ0LUV","Mitglied",5300,530
38,0,0,"Challenger I","jeb","#GVJG9QJPG","Mitglied",5206,520
39,99,65,"Challenger I","HEHE","#VP9GJVC28","Mitglied",5179,517
40,51,0,"Challenger I","@Kisu_darling_","#GCU8YYQJP","Mitglied",5113,511
41,10,0,"Challenger I","advika_chinnu~","#Y2098QQQJ","Mitglied",5097,152
42,0,0,"Challenger I","santa claus","#V9920Y0QJ","Mitglied",5079,152
43,0,0,"Challenger I","vs thiru","#LV8VQG0C0","Mitglied",5033,150
44,75,40,"Challenger I","Aki","#CLUV2YV0Q","Mitglied",5030,150
45,0,0,"Challenger I","PUTLURUSASHI","#UGULVPU2Q","Mitglied",5000,150
46,0,0,"Arena 14","CELESTIAL||DARK","#8R2R8VCJ8","Mitglied",4877,146
47,0,0,"Arena 14","Bill Cipher","#QGP8QCYPJ","Mitglied",4863,145
48,0,0,"Arena 14","★»»koushal««★","#PP9V20Y0V","Mitglied",4816,144
49,0,0,"Arena 12","destrogoblin","#Q002Q28GQ","Mitglied",3968,119
50,0,0,"Arena 3","Master","#CU9JU892Y","Mitglied",607,18
