"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,76,0,"Grand Champion","illigal one","#Y9P8VY9PL","عضو",8856,4428
2,50,40,"Grand Champion","motosaki","#2U92RPL2","قائد مساعد",8655,4327
3,206,360,"Grand Champion","ckrysl","#2P9GYUU2","كبير",8580,4290
4,246,0,"Grand Champion","BeeGeeTV","#8LJC8RVQ","قائد مساعد",8530,4265
5,208,440,"Grand Champion","jeager9009","#JRGLUGR22","عضو",8503,4251
6,20,40,"Grand Champion","Andy MAGA","#2J8GPLP0G","كبير",8500,4250
7,216,260,"Champion","China Boi","#PYPGP2PC0","عضو",8227,4113
8,0,0,"Champion","SUGAR","#QQGQC98G","كبير",8070,4035
9,366,552,"Champion","Kingcoco","#8YVCRPLUV","عضو",8060,4030
10,0,280,"Master III","master phillip","#8290UC8JL","عضو",7888,3944
11,46,80,"Master III","Ethan❤️","#RJC82QPJ","عضو",7797,1949
12,27,0,"Master III","LEGENDARYPLAYER","#2PJGV80QV","عضو",7755,1938
13,138,320,"Master III","Bluu80","#92LGRCCC","عضو",7674,1918
14,162,360,"Master III","Connor","#PGGP8VQR","كبير",7663,1915
15,44,40,"Master III","AnonymousTed","#CJVQJCVG","كبير",7661,1915
16,206,160,"Master III","Gumby30","#URCCY0V00","عضو",7654,1913
17,288,240,"Master III","Andrew","#8R8G2Y98V","عضو",7591,1897
18,274,80,"Master III","Nanto","#VLYCU9Q","عضو",7533,1883
19,340,40,"Master III","hank Reardon","#92R89Y9GL","قائد مساعد",7530,1882
20,10,40,"Master III","DerFoots","#9VJQYRCQ","عضو",7530,1882
21,58,0,"Master III","waterboisplash","#8JJYRUV8R","كبير",7500,900
22,49,200,"Master III","Elite Barbarian","#LCY0UV2RV","عضو",7500,900
23,400,40,"Master II","Zimm","#RGC92PU","القائد",7371,884
24,122,400,"Master II","lobo80!","#9PGUV8U9V","كبير",7338,880
25,256,520,"Master II","prestinbartley","#PQ8890PP","كبير",7293,875
26,126,40,"Master II","愛してます","#GLGPCCV0L","عضو",7182,861
27,96,10,"Master II","Zeebruh","#PL82J9LU","عضو",7144,857
28,288,360,"Master II","scrimster","#809J9QLY","كبير",7143,857
29,80,120,"Master II","Lebronjc","#8VUYYCJYR","عضو",7127,855
30,110,0,"Master II","Stay Puft","#8Q2VLPPQ","كبير",7119,854
31,162,0,"Master II","PICKLE RICK","#9VJQ8UG9Q","كبير",7034,703
32,62,200,"Master I","Cash808","#P9U09UGG","كبير",6680,668
33,20,40,"Master I","iceman","#CG8CR0RR2","عضو",6677,667
34,86,120,"Master I","diggyquacker","#CVP0JU8VP","كبير",6534,653
35,110,40,"Challenger III","gonna win ig","#V08V9VCYP","كبير",6348,634
