"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Jungle Man","#J2GJLCVJJ","Ältester",8727,4363
2,28,0,"Master III","lifereaper","#V8Y90PRRP","Ältester",7593,3796
3,18,0,"Master III","iam_alan","#YRPQCGQV2","Mitglied",7585,3792
4,0,0,"Master II","ViCtOR","#JCPQRV8","Mitglied",7415,3707
5,0,0,"Master II","Knight92","#GVVGC8LVL","Mitglied",7386,3693
6,28,0,"Master II","Crash Clasher","#V2JQJJLC","Mitglied",7385,3692
7,0,0,"Master II","RONALDO 7","#229L20GG2","Mitglied",7362,3681
8,0,0,"Master II","ret","#UVY82VU2C","Mitglied",7241,3620
9,55,0,"Master II","M O H A M M A D","#GJJV9Y0Y","Ältester",7230,3615
10,36,80,"Master II","شيراهين","#JCVQY0LQP","Vize-Anführer",7187,3593
11,54,100,"Master II","llll","#VGLCPLYCJ","Ältester",7176,1794
12,170,80,"Master II","alalwi","#29QJRR2QY","Mitglied",7051,1762
13,0,0,"Master II","66 Savage","#Y89V2JYQ","Mitglied",7030,1757
14,85,40,"Master II","المجرمA","#2YCLU899U","Mitglied",7000,1750
15,0,0,"Master II","GT","#9JPRJGCQQ","Mitglied",7000,1750
16,30,80,"Master I","ملك كلاش","#20J0QVPVR","Mitglied",6905,1726
17,0,0,"Master I","COMMANDO","#RL8Y8YQ98","Mitglied",6869,1717
18,28,0,"Master I","JACOB 1878","#2G0RUPUGY","Mitglied",6828,1707
19,0,0,"Master I","TheBEAST","#PR0QGVCY","Mitglied",6824,1706
20,0,0,"Master I","time and time","#28V2RL9V9","Mitglied",6706,1676
21,200,160,"Master I","برنس","#JCCPQG8CP","Ältester",6690,802
22,0,0,"Master I","Abdulrahman","#9UCC8RU02","Mitglied",6677,801
23,0,0,"Master I","abusaif111","#JVVC89RU8","Mitglied",6623,794
24,0,0,"Master I","m7md","#U20C9CY0G","Mitglied",6612,793
25,0,200,"Challenger III","mr.Robot","#2GGVRYCP2","Mitglied",6339,760
26,0,0,"Challenger III","THE KING OF WAR","#UVLCGP2LU","Mitglied",6314,757
27,0,0,"Challenger III","Not Optical","#VYR9VGU2P","Mitglied",6178,741
28,0,0,"Challenger III","Messi","#2QCV8QJJ","Mitglied",6061,727
29,0,0,"Challenger III","XxWQ_IHxX","#YVJ8Q9QR2","Mitglied",6061,727
30,168,120,"Challenger III","Golem","#2GPCCRPP2","Mitglied",6000,720
31,0,0,"Challenger II","3mak","#U8JPLRRLP","Vize-Anführer",5848,584
32,0,0,"Challenger I","Suli","#CPQ28YGJJ","Mitglied",5427,542
33,0,0,"Challenger I","marwan","#P8JCPLC9","Mitglied",5253,525
34,0,40,"Challenger I","MOHAMMED","#U9RRQ2RL9","Mitglied",5222,522
35,0,0,"Challenger I","mmmmf","#UVJQYJ0R2","Mitglied",5219,521
36,0,0,"Challenger I","HOOD","#980090QCQ","Anführer",5136,513
37,0,0,"Arena 14","zeyad5120","#989U2P2P2","Mitglied",4600,460
38,0,0,"Arena 13","fc","#LUGGLQ88R","Vize-Anführer",4235,423
39,0,0,"Arena 12","nugtes","#QQ2R8YJ0G","Mitglied",4134,413
40,172,160,"Arena 12","هجرس","#P8QGUR2Q2","Mitglied",4077,407
41,0,0,"Arena 12","Davey","#VYRQUG89U","Mitglied",3997,119
42,0,0,"Arena 12","alkhlil","#UVRY2GCVJ","Mitglied",3954,118
43,26,40,"Arena 12","si2005im","#L90J8J82J","Mitglied",3863,115
44,0,0,"Arena 12","lord","#JPVVYLQR0","Mitglied",3800,114
45,0,0,"Arena 9","ali123gamer","#Y0LC8YRGL","Mitglied",2718,81
46,32,30,"Arena 8","RaGr","#V20PJ992R","Mitglied",2493,74
47,0,0,"Arena 7","shihab","#VJ28RJQ2R","Mitglied",2164,64
48,0,0,"Arena 1","siuu","#U0L29JVL2","Mitglied",210,6
49,0,0,"Arena 1","MFA:')","#GYPYGRVYJ","Vize-Anführer",0,0
