"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,58,20,"Royal Champion","Matze04 OP","#2G8Q2J20","Leader",9000,4500
2,34,0,"Royal Champion","Andy","#989LYUPJ","Elder",9000,4500
3,0,0,"Royal Champion","LZ | Kaan","#290VYJQLP","Co-leader",9000,4500
4,24,82,"Master III","QueenJuliane","#29L289UV","Co-leader",7826,3913
5,0,0,"Master III","MrPizzaBrötchen","#8YU2JJ","Co-leader",7620,3810
6,34,48,"Master III","Toggo","#9YRRQPQVP","Member",7588,3794
7,0,0,"Master III","POLO™️⭐️","#8P0UVJUG9","Member",7565,3782
8,0,0,"Master III","DonJulio","#PY2R2P9YV","Member",7500,3750
9,0,0,"Master II","Leqitoo","#G22JCLVU","Member",7300,3650
10,0,0,"Master I","Ben (*-*)","#PRGJURL2C","Member",6816,3408
11,0,0,"Challenger III","PUMA97","#VPQL89Q9","Member",6264,1566
12,0,0,"Arena 4","ChefMikey","#VJJURCL8Y","Member",1063,265
