"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,74,80,"Grand Champion","STARK_LM","#Y28CYCLJY","Yardımcı lider",8505,4252
2,8,0,"Champion","Basti","#QR0GP2YQ","Üye",8176,4088
3,18,40,"Champion","Salman","#QC8JJVPC","Büyük",8003,4001
4,130,240,"Champion","عموري","#PRGUGLVY2","Yardımcı lider",8001,4000
5,0,0,"Champion","7cs1","#P9VL2RJ0Y","Yardımcı lider",8000,4000
6,0,0,"Master III","Taka","#LC0LQ2P2J","Yardımcı lider",7807,3903
7,27,0,"Master III","mangus","#2JVURUQ8","Üye",7766,3883
8,0,0,"Master III","m7md_jaliah","#20CPLYY0J","Üye",7734,3867
9,78,0,"Master III","Hitman","#890L20P2","Yardımcı lider",7691,3845
10,26,0,"Master III","BooM","#PCJ2RQUV","Üye",7648,3824
11,47,192,"Master III","Falcon","#VQV9YY28Q","Yardımcı lider",7639,1909
12,72,120,"Master III","Wely","#YLV228QY","Üye",7574,1893
13,0,0,"Master III","zezo","#80JJG8G0","Yardımcı lider",7549,1887
14,124,160,"Master III","xxx","#CUGCLYUY0","Büyük",7542,1885
15,0,0,"Master III","abdalluh tdd","#8PRL0GQJ8","Yardımcı lider",7530,1882
16,0,0,"Master III","mshari1","#VPV9VV2Q8","Büyük",7509,1877
17,138,120,"Master II","Nupara •","#92VU98RQ","Büyük",7449,1862
18,25,0,"Master II","عزيز السريع","#QCJU8R2Y","Büyük",7413,1853
19,28,120,"Master II","AZR","#2QL2J0YP","Büyük",7355,1838
20,110,0,"Master II","Ibrehim","#P9PU8CYYP","Büyük",7323,1830
21,18,40,"Master II","sloom","#PCLQPQL2L","Yardımcı lider",7196,863
22,20,40,"Master II","sule","#22RL20V2Y","Yardımcı lider",7194,863
23,184,0,"Master II","SaUdi L0rd","#VP2RY99G","Yardımcı lider",7186,862
24,0,0,"Master II","LOHE","#829VRUUP","Yardımcı lider",7158,858
25,243,360,"Master II","الاسطوره","#L2PGYP8V","Büyük",7096,851
26,0,0,"Master II","marle","#JVGCP9YVL","Üye",7069,848
27,56,0,"Master II","⚜️J A W A D⚜️","#P9UGQQ2L8","Büyük",7033,843
28,64,0,"Master II","abu ali","#8PU9G0C0","Lider",7028,843
29,30,0,"Master II","miioo","#98P9LQ8RG","Üye",7000,840
30,90,0,"Master I"," Mqrn ","#Y982JJ2U","Yardımcı lider",6995,839
31,43,0,"Master I","stef","#9JC2LYYCC","Büyük",6775,677
32,236,90,"Master I","القحطاني","#JJRYCG9U0","Büyük",6744,674
33,0,0,"Master I","mosah","#GJ0LL8YY","Yardımcı lider",6687,668
34,0,0,"Master I","استفهام","#V2P28Y00V","Üye",6580,658
35,20,40,"Master I","™ MOJRM ™","#R8YPY28","Büyük",6555,655
36,0,0,"Challenger III","سمير","#PGJVURY9Y","Üye",6355,635
37,0,0,"Challenger III","fares.KSA","#GQ0P8RUC","Üye",6258,625
38,0,0,"Challenger III","b6ryy8","#CR0PLGCGJ","Yardımcı lider",6117,611
39,0,0,"Challenger III","M.A.X ZORO'","#CCCLUCCG9","Büyük",6092,609
40,44,0,"Challenger III","The Sun","#U2GJ20JY","Büyük",6066,606
41,0,0,"Challenger III","M.A.X Velocity","#CUC2QQ29R","Üye",6033,180
42,61,120,"Challenger III","لوفلي","#9VGPJYLY0","Yardımcı lider",6000,180
43,59,240,"Challenger II","إندوميシ","#V8UV9QGQL","Yardımcı lider",5727,171
44,0,0,"Challenger II","Ahmadking","#2JL2YLG2Y","Üye",5678,170
45,24,40,"Challenger II","AZYZ","#Y9UYCR2LP","Üye",5657,169
46,0,0,"Challenger II","ADEL","#2YG8VUJU","Yardımcı lider",5535,166
47,85,120,"Challenger II","Simba","#QYP9CCQ20","Üye",5515,165
48,0,0,"Challenger I","d7oom7784","#PPY9YULUR","Üye",5148,154
49,20,40,"12 Arena","Freeman♧","#LUUQ2VVJ8","Üye",4028,120
