"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 7","Ramazan","#UV80VVCCG","Участник",2036,1018
2,0,0,"Арена 3","ÖMERBABA","#VP2LVJGJR","Участник",954,477
3,0,0,"Арена 2","barisproo","#YGVU2UPJ9","Глава",341,170
4,0,0,"Арена 13","Ediz and Ömer","#LV9PYLPVR","Участник",4352,2176
5,0,0,"Арена 6","bahar","#YVQV2LV2C","Участник",1838,919
6,0,0,"Арена 4","Furkan Özalp","#QGJV0R9RR","Участник",1140,570
7,0,0,"Арена 2","mertpro","#YJQCQRUJJ","Старейшина",468,234
8,0,0,"Арена 4","cesur","#9CRYLRRYU","Участник",1223,611
9,0,0,"Арена 7","EnesUğuz","#LVL2J82GV","Старейшина",2165,1082
10,0,0,"Арена 3","muhammet","#L8PLU9Y2R","Участник",863,431
11,0,0,"Арена 6","isa","#QQGR9CCY9","Участник",1746,436
12,0,0,"Арена 6","1903 ARAS","#YLLRLQ2R8","Старейшина",1955,488
13,0,0,"Арена 3","Night_Core","#YULUR2J8J","Участник",841,210
14,0,0,"Арена 4","katil Haktan 06","#LVLQ8CY9Q","Старейшина",1007,251
15,0,0,"Арена 3","kralllll","#LUUU8GJ8U","Старейшина",806,201
16,0,0,"Арена 6","mberinbe","#PLP2C2UJ2","Старейшина",1718,429
17,0,0,"Арена 2","slayer","#LUCCPULL2","Старейшина",529,132
18,0,0,"Арена 3","kaptberoocolk","#L8000Y2VQ","Старейшина",711,177
19,0,0,"Арена 8","tolgahangunes","#LQGVQPV02","Старейшина",2517,629
20,0,0,"Арена 3","eymen paşa","#PVVURCRGR","Старейшина",607,151
21,0,0,"Арена 2","selselkes pro","#YLUG0CYYJ","Старейшина",392,47
22,0,0,"Арена 2","SAVAŞÇI","#LGR0982R9","Старейшина",369,44
23,0,0,"Арена 2","kral","#Y9JCRVGQY","Старейшина",485,58
24,0,0,"Арена 4","Rayzz28","#LLP2UUGVC","Старейшина",1008,120
25,0,0,"Арена 3","Black fire","#YGLLP882C","Старейшина",855,102
26,0,0,"Арена 3","Kars3636","#YGUR2LL9V","Старейшина",906,108
27,0,0,"Арена 3","Barış","#YR009L8RR","Старейшина",600,72
28,0,0,"Арена 2","uyku baba","#Q0V0U2RJR","Старейшина",426,51
29,0,0,"Арена 4","Enesoğuz","#LVQJ8CRPU","Старейшина",1287,154
30,0,0,"Арена 2","enes yaman 42","#L0V2J092G","Старейшина",409,49
31,0,0,"Арена 2","ede","#Q0JPVG9YC","Старейшина",528,52
32,0,0,"Арена 2","BABA PRO","#LGVLJ2G9U","Участник",411,41
33,0,0,"Арена 2","cinar","#L2822QLRU","Старейшина",404,40
34,0,0,"Арена 2","Sa!lih","#YYU8P0PRU","Старейшина",474,47
35,0,0,"Арена 2","Pınar","#YLVPPRULQ","Старейшина",363,36
36,0,0,"Арена 2","Ömer and Ediz","#L0CUPVU2L","Старейшина",347,34
37,0,0,"Арена 2","sağlık01","#YLRPVJ2R8","Участник",441,44
38,0,0,"Арена 2","Enes","#LPJPCP0JR","Участник",626,62
