"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,89,0,"Royal Champion","rober","#9P8G08P29","Miembro",9000,4500
2,48,0,"Champion","letepupi","#8P8QLUU9C","Miembro",8331,4165
3,146,200,"Champion","baki hanma","#J8RPQGVYJ","Miembro",8136,4068
4,20,0,"Champion","Kubonsio","#Y9QUULUR","Miembro",8124,4062
5,86,160,"Champion","Tunic","#29GCV2928","Miembro",8102,4051
6,338,280,"Champion","TW-Adrian_Pel8","#9Q88QLQY","Veterano",8089,4044
7,0,0,"Champion","Alex","#JQRC2V2JC","Miembro",8030,4015
8,0,0,"Champion","paumg298","#P2LUG2PC","Miembro",8025,4012
9,222,0,"Champion","narahio","#PVYLLLYJY","Colíder",8000,4000
10,294,240,"Champion","ChapiMago","#QPLGJUGG","Miembro",8000,4000
11,0,0,"Master III","$*MAGNATE*$","#82PR8JUJ","Miembro",7768,1942
12,48,200,"Master III","Dark knight","#CYG2GQP2","Miembro",7730,1932
13,310,264,"Master III","rrr","#Q8QYY9PLJ","Veterano",7677,1919
14,86,200,"Master III","joseggmz","#YCR9QUJ00","Miembro",7648,1912
15,17,40,"Master III","cazikke","#G9P8VJVV","Miembro",7633,1908
16,0,0,"Master III","By Fer","#2GVCYGLCQ","Miembro",7607,1901
17,46,40,"Master III","Gabrielclashero","#P020UR0CP","Miembro",7503,1875
18,10,120,"Master III","dioner","#RRVVYLVQ0","Miembro",7500,1875
19,103,160,"Master II","palen","#CRYLQ8U8G","Miembro",7341,1835
20,48,48,"Master II","Losvi","#YGLV9RJ9","Miembro",7278,1819
21,0,0,"Master II","Isaac","#G09LJ0JVR","Miembro",7274,872
22,70,40,"Master II","super trolla","#LP2LCYLCL","Miembro",7209,865
23,0,0,"Master II","rubi","#8CLY80PG","Miembro",7207,864
24,0,0,"Master II","Garii","#R0J82VRCP","Miembro",7199,863
25,66,80,"Master II","aguja","#22P98","Miembro",7118,854
26,184,160,"Master II","kiki","#R2GPL28GL","Miembro",7094,851
27,40,40,"Master II","Rod","#L88Y02RCL","Miembro",7090,850
28,146,0,"Master II","spira","#GPUY8GVL","Miembro",7088,850
29,0,0,"Master II","RalphWiggum","#UGJC8RYJ8","Miembro",7061,847
30,16,80,"Master II","PraaXyons","#CR2RVPY2P","Miembro",7050,846
31,316,250,"Master II","pol","#Y2C9VJJG","Miembro",7030,703
32,0,0,"Master II","abrahamguerrero","#2CGQY20GU","Miembro",7017,701
33,167,350,"Master II","GRAN ALFONSO","#JC0LRGLP","Miembro",7016,701
34,0,0,"Master II","ander","#CUQLVLUVC","Miembro",7000,700
35,0,0,"Master I","miguel2gonzalez","#9RVY0JQQ0","Miembro",6955,695
36,20,40,"Master I","Ul","#JJU0L2P0P","Miembro",6801,680
37,0,40,"Master I","Asier9","#PG9VGCPRR","Miembro",6792,679
38,154,160,"Master I","GafasGafon","#JJR8G09PJ","Miembro",6769,676
39,184,130,"Master I","gerard","#PG09Y0VPY","Miembro",6714,671
40,0,0,"Master I","pipí loko","#ULJ8UCLUL","Miembro",6702,670
41,58,80,"Master I","Fn_Gary°","#Y8VRV0YPG","Miembro",6619,198
42,54,0,"Master I","Isacus","#GRR2P2JVV","Miembro",6579,197
43,48,40,"Master I","GiOvAnNi","#8YL80PLQ","Miembro",6513,195
44,48,40,"Challenger III","Esteban_Jr19","#Y2UJ222LQ","Miembro",6266,187
45,121,40,"Challenger III","Baxter","#U8G8V0Q8P","Colíder",6086,182
46,108,120,"Challenger III","peakycosta","#YP0VYVYP2","Miembro",6008,180
47,106,120,"Challenger II","liam","#UQRP98G82","Colíder",5846,175
48,0,0,"Challenger II","foisa","#Q9JCCJ88Y","Líder",5820,174
49,28,40,"Challenger II","J.yt","#QCVVPPUUJ","Miembro",5594,167
50,0,40,"Challenger II","Zeke","#PQ0L0RGUC","Miembro",5500,165
