"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,632,0,"Royal Champion","$urz","#VYLC8JU","Líder",9000,4500
2,314,40,"Royal Champion",".prince.","#G8QUPCQ9","Colíder",9000,4500
3,370,40,"Royal Champion","DOMINATOR","#YY8GVLJYL","Colíder",9000,4500
4,258,120,"Royal Champion","죽빵","#LP8G80Q8L","Colíder",9000,4500
5,563,40,"Grand Champion","zoro","#2LQY9JC82","Colíder",8816,4408
6,216,40,"Grand Champion","arthas","#UGLVC8JV","Miembro",8703,4351
7,72,760,"Grand Champion","NUB YASH","#8JYY8PL2","Miembro",8509,4254
8,70,0,"Champion","⭐️rohan⭐️","#8GCVJQ2R","Miembro",8238,4119
9,170,40,"Champion","N@√€€","#PCLUQ80","Colíder",8207,4103
10,340,0,"Champion","athul","#VG2QVR00","Veterano",8146,4073
11,282,40,"Champion","●DIESAL●","#2L99CU2J8","Colíder",8126,2031
12,333,40,"Champion","silentcheck","#2J2JRQGYU","Colíder",8073,2018
13,198,40,"Champion","Gagan bansal","#9P0PJV8V","Colíder",8071,2017
14,0,0,"Champion","#@$#","#82QC9J9R","Colíder",8067,2016
15,282,0,"Champion","Shadow King","#2JGY0RVP0","Veterano",8032,2008
16,32,0,"Champion","King John Snow","#CCJ8GRQ00","Colíder",8027,2006
17,52,200,"Champion","naga","#GCUUG2CR","Veterano",8000,2000
18,10,0,"Master III","SATYA","#VCRCCGY2","Miembro",7856,1964
19,0,0,"Master III","RJ castle","#9RLQ2LY","Miembro",7843,1960
20,258,560,"Master III","sanjay","#98GYYVP8","Miembro",7760,1940
21,284,40,"Master III","RAVI PATEL","#2PLUJU99","Veterano",7699,923
22,70,200,"Master III","MAKILAN","#99V0CJQ22","Miembro",7681,921
23,180,520,"Master III","deepusaiyajin 2","#YGC88CVU8","Colíder",7570,908
24,29,0,"Master III","tenshe7","#8CLV9PC9P","Miembro",7507,900
25,0,0,"Master II","Rahul","#PPVC2U99V","Miembro",7321,878
26,0,80,"Master II","LUCIFER","#YJCG90R98","Miembro",7309,877
27,40,0,"Master II","Ray Nightfrost","#2Y8GU0U8P","Miembro",7299,875
28,0,0,"Master II","Night Fury","#LGG82VYL","Miembro",7224,866
29,10,40,"Master II","Mr_sachin_0_9","#ULU0GYCJV","Miembro",7203,864
30,100,320,"Master II","Nikireddy","#P2PP0000Y","Miembro",7195,863
31,24,360,"Master II","$u$hil","#PJ8VU2C0","Miembro",7000,700
32,222,360,"Master II","Dragonblast 2","#LPPLC0PY","Veterano",7000,700
33,440,680,"Master I","Royal✓gurung647","#PJ02CYR8C","Miembro",6815,681
34,16,0,"Master I","★彡[ʀᴇɴɢᴏᴋᴜ]彡★","#G0JGR28VP","Miembro",6805,680
35,176,360,"Master I","Demon God","#JGCJV9RCU","Miembro",6500,650
36,93,160,"Challenger III","#milan","#VLQ888P20","Miembro",6418,641
37,40,320,"Challenger III","AMOL","#8GUQ9V00","Miembro",6343,634
38,194,540,"Challenger III","AZOG the defilr","#89QGVGY0","Miembro",6338,633
39,19,240,"Challenger III","RUTURAJSINH","#QCCQRUUQC","Miembro",6312,631
40,118,40,"Challenger III","yoroxx","#9YJVJ02PV","Miembro",6277,627
41,0,0,"Challenger III","BLACKSTOCK","#9082L92RY","Miembro",6221,186
42,18,0,"Challenger III","siva","#U8LPC0C0R","Miembro",6035,181
43,83,440,"Challenger I","BAT-MAN","#L8QQUV2L8","Miembro",5002,150
