"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Champion","준우","#PQPCVQRYG","Member",8195,4097
2,10,20,"Champion","승 우","#29QLG0V9J","Member",8160,4080
3,10,20,"Champion","장승우","#8L0Y9UR00","Leader",8110,4055
4,0,0,"Master III","백동현","#CP0JVPCG","Member",7633,3816
5,0,0,"Master III","브로콜리","#VRJJ0R20","Member",7562,3781
6,0,0,"Challenger I","jjjjju","#GG9JJQ9V","Elder",5423,2711
7,0,0,"Challenger I","KiA","#9QY2229QJ","Member",5014,2507
8,0,0,"Arena 14","123","#V22QQRYJJ","Member",4778,2389
9,0,0,"Arena 14","윤호준호라엘파파","#8L28C0U0","Co-leader",4756,2378
10,0,0,"Arena 9","늑대의여유","#YY9QYYQLC","Member",2714,1357
11,0,0,"Arena 2","부떼ㅜ","#VQULCYLJ9","Member",377,94
12,0,0,"Arena 7","아기고양이 하루","#JJJ0RYC2L","Member",2144,536
13,0,0,"Arena 12","새똥이","#290RYCPY","Co-leader",4110,1027
14,0,0,"Arena 7","kym0713","#8GQR9QJCG","Member",2000,500
15,0,0,"Arena 14","영웅","#29UCGC0JG","Member",4713,1178
