"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,200,0,"Royal Champion","yobabs","#8LU28YVY","Co-leider",9000,4500
2,144,0,"Royal Champion","olracnod","#2RVU8CLJ","Co-leider",9000,4500
3,18,70,"Royal Champion","angelov","#98GPGYPC","Co-leider",9000,4500
4,152,270,"Grand Champion","Connected","#22LRLP80","Co-leider",8503,4251
5,20,176,"Master III","™WeNgWeNg™","#PUR9R9YP","Co-leider",7991,3995
6,0,0,"Master III","Gabriel","#2VR9YGCP2","Co-leider",7844,3922
7,0,0,"Master III","Fingerblasting","#UL9CL9VJ","Co-leider",7642,3821
8,10,40,"Master II","- jl -","#RU02L8JU","Co-leider",7237,3618
9,0,0,"Master II","päkyü","#Q2VG8QUL","Co-leider",7142,3571
10,124,190,"Master I","J_r^G_n","#PJ082CYR","Co-leider",6791,3395
11,0,0,"Master I","rjzzz","#QURR2GPV","Co-leider",6759,1689
12,170,0,"Master I","Theseus","#P9CP0UPR","Leider",6654,1663
13,0,0,"Master I","Spawn one","#PRJ8ULYLR","Co-leider",6593,1648
14,0,0,"Challenger III","skyler","#JCP8JRQLY","Lid",6000,1500
15,0,0,"Challenger II","Johan Räyleigh","#8GGR0GL2","Co-leider",5789,1447
16,0,0,"Challenger II","Edward","#VL2CPR9","Co-leider",5661,1415
17,0,0,"Challenger II","Saint Mat75","#G2V9Q2C0","Co-leider",5579,1394
18,22,40,"Challenger I","Felicity","#9U8QRLQ2","Oudste",5090,1272
19,0,0,"Challenger I","von","#99LY92Y2","Oudste",5001,1250
20,0,0,"Challenger I","eRics0n","#8RRJGGQQ","Co-leider",5001,1250
21,0,0,"Challenger I","WigWam","#8P8JPL9Q","Co-leider",5001,600
22,0,0,"Challenger I","Spiral","#QUJ9UYP0","Co-leider",5001,600
23,56,120,"Arena 13","HIV","#P9VLRGJ","Oudste",4399,527
24,0,10,"Arena 2","antz","#V2LVQ9G0Y","Co-leider",344,41
25,0,0,"Arena 8","ezekiel","#C0UJLJCYR","Oudste",2303,276
26,0,0,"Arena 11","asdfghJosh","#Y0VPV802","Lid",3461,415
27,0,0,"Arena 9","wehhh","#CGP2C0YUQ","Lid",2600,312
28,0,0,"Arena 12","wiz khaleesi","#P0YRGU8V","Co-leider",4102,492
29,0,0,"Arena 13","CooCooCaChoo","#Y88CLYG2","Oudste",4551,546
