"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,52,0,"Champion","Sensei C4","#PLJ0Q8UJ0","Oudste",8030,4015
2,24,0,"Master II","OSKARIM BENZEMA","#2LUYC2GY0","Lid",7118,3559
3,24,8,"Master II","opa opa","#LP2P0JP8","Co-leider",7000,3500
4,32,53,"Master I","ChocapicDuo","#UYUQYP2G9","Leider",6620,3310
5,0,0,"Master I","`s ʜ ᴀ ᴅ ᴏ ᴡ ツ","#8CQUQ0QGV","Lid",6557,3278
6,0,0,"Challenger I","アンドレイ","#U8RU8RQL0","Lid",5367,2683
7,11,72,"Arena 12","PopCorn","#ULLPYPJ99","Oudste",4155,2077
8,0,0,"Arena 4","keyla la pro","#U00UY8QJG","Co-leider",1225,612
9,0,0,"Arena 3","Sensei C4","#UL02CV08R","Oudste",888,444
10,0,0,"Arena 3","marcu","#VJRLLQRQY","Lid",850,425
11,0,0,"Arena 3","Beniju_am","#ULQJL8QQR","Lid",718,179
12,0,10,"Arena 3","marcos","#VJGJC8PPV","Lid",630,157
13,0,0,"Arena 3","marcos_pro123","#VJUCUJGRP","Lid",600,150
14,0,0,"Arena 1","Aaron y lucas","#RRQ2C9YY0","Co-leider",186,46
