"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,42,120,"Champion","FalsoStorico","#V92V9L0RU","Co-capo",8307,4153
2,158,0,"Champion","Scheggia","#2CGJL0Q9P","Co-capo",8119,4059
3,90,0,"Master III","maiolica","#VR8000RL","Capo",7832,3916
4,113,80,"Master III","Micky","#CVCQY8Y82","Membro",7786,3893
5,145,160,"Master III","squitto","#90YGJ98R","Membro",7602,3801
6,120,160,"Master II","Luana77","#J0JGP89RC","Co-capo",7316,3658
7,170,112,"Master II","Purp","#2288J8VY2","Co-capo",7262,3631
8,186,0,"Master II","1907","#2PYU2JY9P","Co-capo",7261,3630
9,121,120,"Master II","Mario Vanni","#89GCRJG0","Membro",7172,3586
10,120,0,"Master II","Alberto","#88LQV88U8","Co-capo",7170,3585
11,160,120,"Master II","CorteDeCortesi","#2LJY2JJR","Membro",7161,1790
12,36,120,"Master II","pagno","#PYQCCQPG2","Membro",7150,1787
13,119,120,"Master II","Pinyo","#RVR98JPLV","Membro",7091,1772
14,8,55,"Master II","r29","#UVGU2QR8U","Membro",7063,1765
15,0,0,"Master II","Ale","#GYPJRL0","Membro",7030,1757
16,10,40,"Master I","marius","#LLULP9R8","Membro",6923,1730
17,10,40,"Master I","STARLORD","#QQ2GPRPRJ","Anziano",6863,1715
18,98,40,"Master I","Nin☆teo","#299G9Y9VQ","Anziano",6836,1709
19,18,40,"Master I","xx_nettuno_xx","#QCULPRQ","Anziano",6765,1691
20,0,40,"Master I","Hhhh","#V2Y80PL","Membro",6706,1676
21,42,40,"Master I","Lollo10","#R2QL8098P","Membro",6610,793
22,156,160,"Challenger III","TheKnight","#UY09PJ0GG","Membro",6474,776
23,31,80,"Challenger III","Jaguar3","#8G2R2JL9P","Membro",6298,755
24,11,120,"Challenger III","Eliss","#989LQVQ20","Membro",6269,752
25,96,40,"Challenger III","GiuliaEvans","#8R2GGUGR","Co-capo",6255,750
26,0,0,"Challenger III","LC gabryx","#RRPL8QVG","Membro",6226,747
27,24,0,"Challenger III","xenos","#JJQR920CP","Anziano",6208,744
28,74,80,"Challenger III","Andrea pupi","#YR9QVR0RC","Membro",6179,741
29,46,120,"Challenger III","xMaRCo2004","#P99R9G080","Membro",6000,720
30,0,0,"Challenger II","plmg","#L2QLP02JR","Membro",5846,701
31,54,0,"Challenger II","SB23-03-2004","#CCUU9GYG","Membro",5684,568
32,10,120,"Challenger II","SLEITER_FLOW","#VYGP80JLP","Membro",5533,553
33,43,64,"Challenger I","mattias","#2YRGRJC90","Membro",5193,519
34,92,120,"Challenger I","elfus..","#CP8J2VYRU","Membro",5007,500
35,110,80,"Challenger I","nootnoot","#JQ2Q2VCGQ","Membro",5000,500
36,25,110,"Arena 14","claretta","#LCP29J0G8","Membro",4600,460
37,28,40,"Arena 14","Fab•G","#C09CPGL9P","Membro",4600,460
38,8,40,"Arena 13","Il re dei dragi","#2YYRRUG8L","Membro",4372,437
39,0,40,"Arena 12","jarviex","#GL2802JUG","Membro",3991,399
40,100,110,"Arena 12","scemo","#ULGJJU8R0","Membro",3831,383
41,0,0,"Arena 11","kekk","#V02Y0UUUJ","Membro",3640,109
42,145,40,"Arena 11","cane","#2GC9GCJC0","Membro",3529,105
43,88,80,"Arena 11","Chiwisa99","#PPVVJY2JP","Membro",3467,104
44,74,40,"Arena 10","Scorpion","#908YPLPUU","Membro",3157,94
45,0,0,"Arena 10","Phantom","#P88LU9Q0P","Membro",3097,92
46,0,0,"Arena 9","Samu678","#RRP9Y88JU","Membro",2890,86
47,0,0,"Arena 9","Michelangelo","#UJ00V9U08","Membro",2743,82
48,36,60,"Arena 9","maria","#CPYCCRJGL","Membro",2680,80
49,48,30,"Arena 8","lepo","#2009VPLQ8Q","Membro",2522,75
50,6,90,"Arena 8","infergius","#R08VLP28U","Membro",2507,75
