"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","hatchet","#80YVLGQ9","Membre",8636,4318
2,106,10,"Grand Champion","adcooman","#8LJ2R9L","Chef adjoint",8560,4280
3,0,0,"Champion","=[Mark]=","#YQJCUQQV","Chef adjoint",8118,4059
4,0,0,"Champion","MestreZ","#LVR2RUL8","Membre",8109,4054
5,44,0,"Champion","scipio","#RQQQ2C80","Chef adjoint",8047,4023
6,0,0,"Champion","Roy","#8CVCCU99","Membre",8032,4016
7,72,0,"Master III","kazeumichiでびと","#2LUU99RGP","Membre",7734,3867
8,98,160,"Master III","Joshuah","#9CG0VYY","Membre",7654,3827
9,102,0,"Master III","ahbing","#YL2UUUC8","Chef",7636,3818
10,30,56,"Master III","Miguelo15","#CPYVGGVP9","Membre",7590,3795
11,32,0,"Master III","Ahmed","#PJ20VY9","Membre",7559,1889
12,20,200,"Master II","kaylooo","#UVPUCCRCU","Membre",7395,1848
13,0,0,"Master II","somnus","#PYJLUP0Y","Membre",7314,1828
14,94,0,"Master II","Royal blue","#80V8UVUV8","Membre",7296,1824
15,40,40,"Master II","27YuNuS27","#GG0GC88U","Aîné",7267,1816
16,0,0,"Master II","Joel","#2LVU0Y99","Aîné",7189,1797
17,0,0,"Master II","mustafa","#8CJJYPC","Membre",7151,1787
18,0,0,"Master II","minotaurbros","#C9GRVQ8L2","Membre",7126,1781
19,38,40,"Master II","Killer0187","#LRGP2Y0P","Membre",7120,1780
20,0,0,"Master II","fernan","#8YVG0PGY8","Membre",7050,1762
21,0,0,"Master II","Jaykishan","#QCJQJ2CQ","Membre",7036,844
22,0,0,"Master I","*/davib\*","#2JP2Y99R9","Membre",6995,839
23,0,0,"Master I","JoHn_WicK","#PQQ00Q9J9","Membre",6935,832
24,20,80,"Master I","alex1802","#YYQJJ92Q","Membre",6834,820
25,10,40,"Master I","Virgile","#YC9RVGVRG","Membre",6806,816
26,0,0,"Master I","KottiLegende","#929V92GJ0","Membre",6781,813
27,0,0,"Master I","Hadzzz","#8GJC2UU2V","Membre",6761,811
28,0,40,"Master I","FiZZYツ","#9YJCG2PYQ","Membre",6754,810
29,0,0,"Master I","jeffrey","#2PVUVPRV2","Membre",6742,809
30,0,0,"Master I","MC_Flash2","#8UCYQG2C","Membre",6694,803
31,0,0,"Master I","GonzzzPeru","#9CRJL0U08","Membre",6683,668
32,0,0,"Master I","GODSEND","#2GJCJLYV","Membre",6549,654
33,0,0,"Master I","happyfrenchy","#8LYRUY8J","Membre",6523,652
34,0,0,"Challenger III","MilkTank","#RUU8VURG","Membre",6479,647
35,0,0,"Challenger III","p@rth","#PYPC0GRYY","Membre",6268,626
36,0,0,"Challenger III","❓❗sam_m_feo❓❗","#LV02LGLQ","Membre",6145,614
37,0,0,"Challenger III","N.T VIRUS BACK","#LQ8GP9RV8","Membre",6001,600
38,0,0,"Challenger II","CartoonFace","#22JQR98CC","Membre",5983,598
39,0,0,"Challenger II","Robertson R12","#9C0JRC0QJ","Membre",5962,596
40,0,0,"Challenger II","AbsolutePower","#P0G92CUU","Membre",5905,590
41,0,40,"Challenger II","Dios destructor","#2Q8QUG2U2","Membre",5887,176
42,0,0,"Challenger II","new era","#8URRC9RPC","Membre",5858,175
43,0,0,"Challenger II","QuakKC","#RVY2C00R","Chef adjoint",5717,171
44,0,0,"Challenger II","shoib","#YR0CGY0G","Membre",5672,170
45,0,0,"Challenger II","Seitarin","#9CY0PPGR","Chef adjoint",5670,170
46,0,0,"Challenger II","Obito Uchiha","#2Q82G0PY","Membre",5654,169
47,0,0,"Challenger I","iamojoo","#Q0VVRLY9","Aîné",5499,164
48,0,0,"Challenger I","humilde.santo","#PGQ928GU","Aîné",5417,162
