"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,150,0,"Champion","valdalex","#2Y00CPG09","Medlem",8254,4127
2,32,0,"Champion","Andres","#9QJY8CQQQ","Elder",8162,4081
3,92,72,"Champion","nacho","#8Y9220QR0","Medlem",8125,4062
4,0,0,"Master III","alexson.3","#92YYPRG","Medlem",7644,3822
5,28,0,"Master III","CORTICOIDES","#JGPPY89U","Elder",7591,3795
6,0,0,"Master III","Rickle","#80PUUJ9QC","Medlem",7564,3782
7,0,0,"Master III","☠️ジョスエ✨阿藤☠️","#2QQ0GV00G","Medlem",7542,3771
8,0,0,"Master II","ricardo_jr","#JLR99GYLJ","Ledare",7329,3664
9,0,0,"Master II","renato","#Y299YJQQ0","Medlem",7135,3567
10,81,139,"Master II","SirrKnight","#UQCU9LU","Medlem",7000,3500
11,0,0,"Master II","zeus","#QPURCLJU2","Medlem",7000,1750
12,0,0,"Master II","carlos","#8QGYQR0PJ","Medledare",7000,1750
13,0,0,"Master II","Eyeless_Jack⁶⁶⁶","#J8V08V2CY","Medlem",7000,1750
14,213,176,"Master I","Benyaa","#2Y8VYY8LL","Medlem",6792,1698
15,18,168,"Master I","Ezequiel","#UCQ2PYGP","Medlem",6760,1690
16,0,0,"Master I","el wuasonbb","#888L8UGQY","Medlem",6746,1686
17,92,80,"Master I","benjamin olmos","#9LGYY9CVJ","Medlem",6712,1678
18,0,0,"Master I","gamestars","#8LVU2U89G","Medlem",6712,1678
19,0,0,"Master I","Ignaaci079","#P8LUG9VRR","Medlem",6683,1670
20,0,0,"Master I","coni","#9GG9829LU","Medlem",6670,1667
21,159,180,"Master I","KING MAIKEL","#9G0C2R9CY","Medlem",6666,799
22,40,16,"Master I","Jaltex_YT","#QJY9LQUC8","Medlem",6558,786
23,0,20,"Challenger III","ferchobat339","#L9VGUL2JC","Medlem",6356,762
24,0,0,"Challenger III","Panic❤️LogBait","#8QRY0LYVV","Medlem",6297,755
25,0,0,"Challenger III","Vichyx","#P0JUU2L8G","Medlem",6266,751
26,64,80,"Challenger III","DeriiK","#22V8UCCGV","Medlem",6243,749
27,0,0,"Challenger III","ctripio","#CCQGUVJ0R","Medlem",6243,749
28,0,30,"Challenger III","Eliaxs","#QVCR0G0R","Medlem",6138,736
29,106,160,"Challenger III","linfort2","#V9CP0YY02","Medlem",6044,725
30,113,147,"Challenger III","tomassegura1","#JP0G2V0UY","Medlem",6038,724
31,80,0,"Challenger III","nova I pompeyo","#2L9V9C9CL","Medlem",6013,601
32,0,0,"Challenger II","cowboys89662","#PJCU0PV0L","Medlem",5915,591
