"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,186,87,"Master III","torta_pounder","#2QJ022JQ","Colíder",7868,3934
2,57,84,"Master II","torta","#8Y882G2Y","Miembro",7262,3631
3,138,140,"Master II","Bradley","#CQQPGC9U8","Veterano",7195,3597
4,0,0,"Master II","willard","#R828C2PC8","Miembro",7182,3591
5,0,64,"Master I","tubbs","#CGQVQ82L2","Miembro",6735,3367
6,0,0,"Challenger II","jeff","#PC0U9CJQJ","Veterano",5981,2990
7,0,0,"Challenger II","La Crown","#Y88JV0YY","Colíder",5939,2969
8,0,0,"Challenger II","spraga","#U9UUJ9PPJ","Veterano",5659,2829
9,118,110,"Challenger II","save Tiger","#RRUPGUVQ","Miembro",5634,2817
10,0,0,"Challenger II","PEKKADECKA567","#RPJYGJ2V2","Miembro",5500,2750
11,156,170,"Challenger I","SPY","#LLR8JUP8","Líder",5337,1334
12,0,0,"Challenger I","Jac-o-pants","#UQ92CVLG8","Miembro",5264,1316
13,0,0,"Challenger I","Bop","#C8UQ20CR9","Veterano",5000,1250
14,0,0,"Arena 14","javi","#CVJ209YL2","Miembro",4942,1235
15,0,0,"Arena 13","LEGENDARY LORD","#V9PCYYQVR","Miembro",4298,1074
16,0,0,"Arena 13","Ezż jüßt kīdíñg","#J0VPJQGGC","Miembro",4200,1050
17,0,0,"Arena 9","jose","#CLQL2QR9Y","Miembro",2893,723
18,0,0,"Arena 9","evan","#V20V9888Q","Miembro",2881,720
19,0,0,"Arena 9","mtz.gamerz9","#VQ990YPCQ","Miembro",2878,719
20,0,0,"Arena 9","get recked bot","#L0P82QRPU","Miembro",2739,684
21,0,0,"Arena 8","Gorilla.Da_Spna","#9V2JY98U9","Miembro",2477,297
22,0,0,"Arena 8","Cosmicwig12346","#UP0RJL8V2","Miembro",2381,285
23,0,0,"Arena 8","love_u","#R2UR8PL8Y","Miembro",2300,276
24,0,0,"Arena 7","Way1up","#JJ89PYLG2","Miembro",2098,251
25,0,0,"Arena 7","sajjad","#U90U82YLU","Miembro",2030,243
