"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","E@ric","#PG02RGG8","Vize-Anführer",8674,4337
2,0,0,"Master III","meme69","#R8LG20Q92","Mitglied",7543,3771
3,0,0,"Master III","Maddi","#PPVJP08R","Mitglied",7500,3750
4,0,10,"Master II","crippz","#P00UCUP9Y","Ältester",7165,3582
5,0,0,"Master I","Somephoenix","#C0UYJ99C","Anführer",6884,3442
6,0,0,"Master I","Merlin","#9RP2QCQ9","Mitglied",6878,3439
7,0,0,"Master I","LUBETTAA","#VPYQJVJ8J","Mitglied",6708,3354
8,20,0,"Master I","Ich siege","#PUVUPJCQL","Vize-Anführer",6521,3260
9,0,0,"Challenger III","finlex_08","#QLR8UUQY2","Mitglied",6317,3158
10,0,0,"Challenger III","Paul","#YCVVLLJJC","Mitglied",6157,3078
11,0,0,"Challenger III","joj","#92JGCR9UJ","Mitglied",6036,1509
12,0,0,"Challenger III","joausbu3","#VGPGCUJP2","Vize-Anführer",6013,1503
13,0,0,"Challenger III","vahid20","#URRJQQV99","Mitglied",6001,1500
14,0,0,"Challenger II","Supercell","#YPQL82LC8","Vize-Anführer",5954,1488
15,0,0,"Challenger II","Einstein","#8C00R2RQY","Mitglied",5876,1469
16,0,0,"Challenger II","amyr","#V98YJ0YYY","Mitglied",5816,1454
17,0,0,"Challenger II","Hayoola","#UP928GYUC","Mitglied",5798,1449
18,0,0,"Challenger II","nikodem","#Q828YRLCQ","Mitglied",5776,1444
19,0,0,"Challenger II","faith","#UL8QYPU0L","Mitglied",5676,1419
20,0,0,"Challenger I","Adrian","#VLUGPL0JQ","Mitglied",5366,1341
21,0,10,"Challenger I","D the great","#VC0Q02QGG","Mitglied",5280,633
22,0,0,"Challenger I","T¡M","#UVJRRPLPP","Vize-Anführer",5202,624
23,0,20,"Challenger I","mojtaba","#UL0CGR982","Mitglied",5070,608
24,50,0,"Challenger I","lolaaron08","#CCUPPRQ0J","Mitglied",5048,605
25,0,20,"Arena 14","mehde bala","#V2Y00RJPP","Mitglied",4912,589
26,0,0,"Arena 14","Zerazz","#29QCLJ88Q","Mitglied",4867,584
27,0,0,"Arena 14","the best","#J0RYV9Q9J","Mitglied",4662,559
28,0,0,"Arena 14","DarkAngel","#CQ9Q2U8CP","Mitglied",4634,556
29,0,0,"Arena 13","KingsmanTM","#VQL98288C","Mitglied",4348,521
30,0,0,"Arena 12","LavaBach","#QPP8PUVJR","Mitglied",3898,467
31,0,10,"Arena 12","parastoo","#ULP0LG9CL","Mitglied",3805,380
32,0,0,"Arena 11","dog god","#V9GGP02CY","Mitglied",3559,355
33,0,0,"Arena 10","toxic","#UP90RJRV0","Mitglied",3206,320
34,0,0,"Arena 10","Hk3217","#QY88CUV28","Mitglied",3167,316
35,0,0,"Arena 10","Sportisti","#RVVC0P8YY","Mitglied",3116,311
36,0,0,"Arena 10","Sebastian","#VP8JLQGL9","Mitglied",3114,311
37,0,0,"Arena 9","SaM","#ULC2C2Y9Y","Mitglied",2813,281
38,0,0,"Arena 7","parmida","#UYVYGJVY8","Mitglied",2211,221
39,0,0,"Arena 7","mehdw5","#UYGVUY9RL","Mitglied",2092,209
40,0,0,"Arena 7","VahidBagheri","#VJYCJGR28","Mitglied",2039,203
41,0,0,"Arena 6","YALDA","#VJLYCL90L","Mitglied",1900,57
42,0,0,"Arena 5","Sync","#VLYY9QLUQ","Mitglied",1430,42
43,0,0,"Arena 4","sami","#VCV2RJJ8L","Mitglied",1096,32
44,0,0,"Arena 4","Prime","#UP22Y9YJC","Mitglied",1059,31
45,0,0,"Arena 3","sfdfg","#UQCULLL0J","Mitglied",808,24
46,0,0,"Arena 14","oskarlar","#PV8Y2UR2P","Mitglied",4664,139
47,0,0,"Arena 4","juna","#VYUL098UU","Mitglied",1037,31
