"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","Mude","#GGV9YCJQU","Co-leader",8301,4150
2,66,20,"Master III","Ro_Karina","#9CGPR0C8L","Co-leader",7676,3838
3,0,0,"Master III","Sir Jac","#U2YLY0Y0G","Elder",7646,3823
4,0,0,"Master II","Jorginho","#9RGU9VUL9","Co-leader",7325,3662
5,38,40,"Master II","maxi","#92RYL9UPG","Co-leader",7090,3545
6,38,0,"Master II","jackblack","#PV0C8LY","Leader",7066,3533
7,0,0,"Master I","INFIERNO-IGNEO","#9CV2YVY0J","Co-leader",6941,3470
8,0,0,"Master I","TheFrenchman","#VY9JP0R29","Member",6926,3463
9,0,0,"Master I","tati","#9Q9QGQJGR","Co-leader",6885,3442
10,38,40,"Master I","㊧Βɛnjaツ","#8ULJP2UC2","Co-leader",6814,3407
11,0,0,"Master I","panchaerys","#P2C8PJGJQ","Co-leader",6544,1636
12,0,0,"Challenger III","desskingg","#VGVGQJLVY","Member",6291,1572
13,18,10,"Challenger III","jorge","#YPGG0VUGV","Member",6283,1570
14,0,0,"Challenger II","Patuhi","#CVJPVULR0","Elder",5878,1469
15,0,0,"Challenger II","vicente","#VUC99VLUR","Member",5723,1430
16,0,0,"Challenger II","zigzg","#VY2UQPC9V","Elder",5663,1415
17,0,0,"Challenger II","Mørgän :)","#RLJ2JL8PG","Member",5553,1388
18,0,0,"Challenger I","jo","#P0G8P02LV","Co-leader",5399,1349
19,0,0,"Challenger I","mari","#GRRVCYGJ","Member",5353,1338
20,30,0,"Challenger I","apalapapaya123","#U9VVPRYLP","Member",5056,1264
21,0,0,"Challenger I","javier","#VCVYGCPJY","Member",5032,603
22,18,60,"Arena 14","Tit0","#UP2YV2290","Member",4957,594
23,48,54,"Arena 13","_aaro","#VLPUCPR9L","Member",4473,536
24,52,40,"Arena 13","kane_jacobs","#JVGCRRY0C","Member",4359,523
25,0,0,"Arena 12","SXBV","#LJY2CYUC2","Member",3965,475
26,0,0,"Arena 11","Lola_Montero","#VQ2JVCJPU","Member",3425,411
27,0,0,"Arena 10","elsinho.zx","#V9CV0VYLP","Member",3214,385
28,0,40,"Arena 10","benitocamelo","#VLQ9L9G82","Member",3119,374
29,28,39,"Arena 10","MilloneBuscando","#V2JURJ9J2","Member",3097,371
30,0,0,"Arena 9","Mini Cris","#JCYV9UP0V","Member",2800,336
31,0,0,"Arena 9","BX I light","#J2VRG8PJJ","Member",2731,273
32,0,30,"Arena 8","wriirt","#V2JUQLJ9Q","Member",2410,241
33,0,0,"Arena 8","aa","#UGPCL8QYP","Member",2323,232
34,10,20,"Arena 7","fcre","#UG2UCJC0U","Member",2201,220
35,0,0,"Arena 7","v.matias","#VQJUG2PQU","Member",2192,219
36,12,0,"Arena 7","vicente 33","#UG99PL2Q2","Member",2090,209
37,0,0,"Arena 7","Slayer7","#VJ8GL88LQ","Member",2087,208
38,4,0,"Arena 6","facundo","#90VL0999C","Member",1751,175
39,0,0,"Arena 6","Topi","#VV00UJ9G8","Member",1637,163
40,0,0,"Arena 6","renato","#VYPQUQQLU","Member",1600,160
41,0,0,"Arena 5","dei","#200R0LUUVQ","Member",1478,44
42,0,0,"Arena 5","Zero","#JPV899QYV","Member",1462,43
43,0,0,"Arena 5","Maximo","#200UJR9899","Member",1330,39
44,0,0,"Arena 4","el insano nuevo","#VGVL0CL9G","Member",1147,34
45,0,0,"Arena 4","eutuxff","#CVJJCRP0U","Member",1090,32
46,0,0,"Arena 3","basti","#ULJGVRP90","Member",897,26
47,13,20,"Arena 2","yenipher","#VG8CLLJUY","Member",586,17
48,0,0,"Arena 2","Tomatto","#VUPRRG9UY","Member",350,10
49,0,0,"Arena 5","Nicolas","#G09YQ2CQP","Member",1417,42
50,0,0,"Arena 3","monchi1630♡","#JU0CUR090","Member",837,25
