"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,38,0,"Royal Champion","fansgesucht","#2LLQ9G2Q","Elder",9000,4500
2,154,0,"Royal Champion","☆P|€T☆","#28QVCRY8","Co-leader",9000,4500
3,182,0,"Royal Champion","santoryu","#8G8LUVLR","Elder",9000,4500
4,72,0,"Royal Champion","JackyCola","#YLCUGY9R","Elder",9000,4500
5,72,120,"Royal Champion","Lord Otis III","#UVY9Y2L8C","Thành viên",9000,4500
6,20,0,"Royal Champion","!K 4 N Z O¡","#RGYY9J2R","Thành viên",9000,4500
7,8,0,"Royal Champion","Ano","#GUJGPJLP","Elder",9000,4500
8,54,0,"Royal Champion","Thiagoo6","#299VR2LUL","Elder",9000,4500
9,8,0,"Royal Champion","Lusor_Mabossa","#YPU2YUPR","Co-leader",9000,4500
10,42,0,"Royal Champion","KeHero","#82Y2YLJ9Q","Elder",9000,4500
11,0,0,"Royal Champion","Lucky Luke","#P0YVGYYU","Co-leader",9000,2250
12,0,0,"Royal Champion","Nova l Freshii","#C9VYP0LJ","Thành viên",9000,2250
13,70,0,"Grand Champion","కꪊᩏꫀꪹ_ᠻꪶꪮ᭙","#UCVV88YQ","Elder",8847,2211
14,72,240,"Grand Champion","fansfound","#QUJ289JVY","Thành viên",8729,2182
15,58,0,"Grand Champion","Patrick","#8CYY8RPR","Elder",8691,2172
16,8,80,"Grand Champion","Lorenor¥Zorro¥¥","#QRYCJR8R","Elder",8638,2159
17,38,0,"Grand Champion","PunzenLecker","#P9JYUC9L","Elder",8622,2155
18,88,0,"Grand Champion","KK","#8YVVJQ2G","Thành viên",8581,2145
19,0,0,"Champion","Capt. America™","#8RGVUQC02","Thành viên",8311,2077
20,0,0,"Champion","Bosnjako","#U2PC0GG0","Thành viên",8122,2030
21,0,0,"Champion","Luis 2.0","#PGCVCUJC","Elder",8061,967
22,0,0,"Champion","Swee$y31","#88JY0J2LU","Thành viên",8005,960
23,0,0,"Champion","Nova l ✨Stoni","#80PJ2Q90Q","Co-leader",8001,960
24,36,160,"Champion","⭐️Raphy⭐️","#2VJYQRY0","Elder",8000,960
25,0,0,"Master III","Monkey D Monkey","#29LRG8VPL","Elder",7811,937
26,0,0,"Master III","Nova l Chapo™️","#2RCC0C2JY","Leader",7795,935
27,36,270,"Master III","Djimmy","#2Q9PLVL8J","Thành viên",7733,927
28,0,0,"Master III","Sinnemon","#88UJL82VC","Thành viên",7687,922
29,0,0,"Master III","Neyze61","#LPPUQ08CL","Thành viên",7677,921
30,0,40,"Master III","Philip","#YYL0PV2UY","Thành viên",7651,918
31,0,0,"Master III","DieMegaMango","#2RQVQLCLP","Thành viên",7507,750
32,0,0,"Master II","PIET ||","#Y9VJV0RG","Co-leader",7274,727
33,10,0,"Master II","mustang","#2YUUVQLU","Elder",7175,717
34,0,0,"Master II","DRIPPY MANU","#PUJUY99L9","Thành viên",7116,711
35,0,0,"Master I","Luca","#8YJ0JVYPJ","Elder",6729,672
36,26,0,"Master I","⭐️Nilo⭐️","#RRLP0Y0L","Thành viên",6595,659
37,0,0,"Challenger III","Shadow291","#28C9P0RUL","Elder",6327,632
38,38,200,"Challenger II","Dinkleberg","#YVQY988P0","Thành viên",5833,583
