"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,14,0,"Royal Champion","Cruz","#9LCVVU0J","Elder",9000,4500
2,0,0,"Royal Champion","máxi segundo","#2RLGY290","Co-leader",9000,4500
3,16,70,"Grand Champion","@NDY","#YJGUQVQU","Elder",8847,4423
4,0,0,"Grand Champion","el mal","#8822QC9LG","Co-leader",8655,4327
5,72,0,"Grand Champion","Depa","#2RR0VR9Q","Co-leader",8649,4324
6,66,0,"Grand Champion","k0j1","#GVL8Y82","Co-leader",8626,4313
7,8,0,"Grand Champion","Alcitron","#288Q8QG","Elder",8532,4266
8,8,0,"Champion","Apocalipse Real","#9YGPQ09Q0","Elder",8176,4088
9,10,0,"Champion","Mst. Switch","#LVPCVRLQ","Co-leader",8153,4076
10,26,120,"Champion","H.MORGAN OP","#9PJGYCLV","Co-leader",8118,4059
11,18,0,"Champion","L.FABRIZZIOシ","#9U92RLRVR","Co-leader",8090,2022
12,0,0,"Master III","ARNOLD CLAROS","#2RJ98000","Member",7749,1937
13,62,0,"Master III","El Pax","#28VJVQLR","Leader",7739,1934
14,0,0,"Master II","xxPANCHOxx","#29Y2LGJVL","Member",7258,1814
15,0,0,"Master II","Justin","#8ULULCQ9","Elder",7116,1779
16,0,0,"Master II","Carlos:)","#RQPJQ00QV","Member",7000,1750
17,58,128,"Master I","JUNIOR (LULO)","#G0CJJ88Y","Member",6959,1739
18,0,0,"Master I","KURAMA","#L9J8PLQGU","Elder",6506,1626
19,0,0,"Challenger II","MOSHE","#CGP0PQUCG","Member",5848,1462
20,0,0,"Arena 14","GARRY","#JRJR9CCVJ","Elder",4857,1214
21,20,60,"Arena 9","frescodecacao","#VLRV8LV8P","Member",2689,322
