"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,126,0,"Royal Champion","Thomas1712","#CULJLYUQ","Lid",9000,4500
2,110,0,"Royal Champion","Angel","#2GG80RCRY","Lid",9000,4500
3,138,0,"Royal Champion","Nick","#YLQR9JC8","Lid",9000,4500
4,172,0,"Royal Champion","Sandstorm","#9P80Q9V8L","Lid",9000,4500
5,100,0,"Royal Champion","Sir Jamie","#8L2YVQC98","Lid",9000,4500
6,81,80,"Royal Champion","$AK$","#2G0P20JG","Lid",9000,4500
7,108,520,"Royal Champion","slunixx","#90VLVPLPU","Lid",9000,4500
8,72,0,"Royal Champion","Master Shifu","#9YGRJPGY","Lid",9000,4500
9,234,0,"Royal Champion","morganraises","#LVJLCUC2","Lid",9000,4500
10,70,0,"Royal Champion","Dein Vadda","#L2PVJG0","Lid",9000,4500
11,114,0,"Royal Champion","El Floco","#829L8G20V","Lid",9000,2250
12,92,0,"Grand Champion","Thiago","#2JJ90J9GJ","Oudste",8806,2201
13,0,0,"Grand Champion","t4lquist","#G2J28J9V2","Lid",8714,2178
14,82,0,"Grand Champion","Ausbilder Burak","#LJ8JCPPR","Leider",8713,2178
15,179,0,"Grand Champion","CC I JD","#2R0GYUPC0","Oudste",8623,2155
16,0,0,"Grand Champion","Trizordo","#9UCU0GR","Lid",8597,2149
17,138,0,"Grand Champion","Ghostdog","#QUPY2LQ9","Lid",8590,2147
18,128,0,"Grand Champion","mrclblk","#J82CLR2UV","Lid",8558,2139
19,20,160,"Grand Champion","der killer","#UQ9JGPLY","Lid",8556,2139
20,146,0,"Grand Champion","Lotti","#9PVVJV9P0","Lid",8530,2132
21,192,0,"Grand Champion","modin1989","#2L8GYV9U","Lid",8527,1023
22,154,280,"Grand Champion","Pepone","#22J09V2VU","Lid",8522,1022
23,38,0,"Grand Champion","prince.f","#PCU9CR9JY","Lid",8505,1020
24,172,0,"Champion","Dextro","#PJQYL9PYJ","Oudste",8373,1004
25,16,200,"Champion","Aley","#P0GJGP0","Lid",8242,989
26,78,0,"Champion","Zappedeo","#P8QULYCLG","Lid",8235,988
27,80,0,"Champion","LockenDon","#P2QGYG8YJ","Lid",8188,982
28,110,328,"Champion","flying_Gurke","#JPVU8JP0C","Oudste",8147,977
29,138,0,"Champion","ozy","#R0UC88QL","Lid",8111,973
30,38,360,"Champion","Hellraiser","#282JGUQC9","Lid",8088,970
31,160,0,"Champion","derkingmarcel11","#2V88QL9LR","Lid",8085,808
32,158,560,"Champion","[BR]HandofBlood","#2RPLJG2R","Lid",8059,805
33,120,0,"Champion","SurferParadise","#JCY8VPR","Oudste",8003,800
34,98,0,"Master III","Gloriator","#8RLVRP99","Lid",7789,778
35,130,0,"Master III","SirRaven","#8JJPR2J2L","Oudste",7760,776
36,128,600,"Master III","hardy","#U8VY0LP98","Lid",7735,773
37,34,0,"Master III","#joschiofficial","#9Y82LL9PQ","Lid",7691,769
38,18,320,"Master III","Wake_Timo","#JCVRC2G0J","Lid",7672,767
39,710,0,"Master III","NeeKay","#P09LL9YV8","Lid",7650,765
40,152,400,"Master III","dani helmet","#URC2C2L0Q","Lid",7568,756
41,106,0,"Master III","Valli","#8C00CUYLR","Lid",7560,226
42,28,80,"Master III","Maurice⚡⚡","#GRJ8PRULJ","Co-leider",7555,226
43,55,0,"Master III","SmileBoy","#222ULYRY","Lid",7528,225
44,54,200,"Master III","Ich bin's Tim","#2U82QCU2U","Lid",7503,225
45,18,0,"Master II","aco","#YJJYQPJYP","Lid",7356,220
46,191,520,"Master II","Jumbo","#QJCUCU80P","Lid",7268,218
47,84,0,"Master II","Judi","#QPG02GG92","Lid",7257,217
48,0,0,"Master II","WaaronW","#GC99UQJUV","Lid",7135,214
49,108,600,"Master II","Frostie","#RU82U0JP2","Lid",7053,211
50,0,280,"Master II","Flyingkeck","#QVVU2RYRR","Co-leider",7032,210
