"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,18,0,"Master III","jose","#29J8QPJG8","Ledare",7698,3849
2,0,0,"Master II","Cuison551","#LG820RU9P","Medlem",7367,3683
3,0,0,"Master II","samuel","#JG88UJ9UV","Medlem",7006,3503
4,0,0,"Master I","mmesmo","#R98LQ0RJL","Elder",6909,3454
5,0,0,"Master I","VinKe","#20PL8U8J2","Medledare",6672,3336
6,0,0,"Challenger III","gonza V","#R9UJLGPQ","Medlem",6457,3228
7,0,0,"Challenger III","KING TC","#LLY28PCR8","Medlem",6110,3055
8,0,0,"Challenger III","kinga22","#QV9PPYUPJ","Medlem",6078,3039
9,0,0,"Challenger II","valen ledesma","#9QCQ0UUU","Medledare",5939,2969
10,0,0,"Challenger II","valen lava","#U2PJLLVYL","Medlem",5908,2954
11,0,0,"Challenger II","speck","#Y0YP2C2C2","Medlem",5711,1427
12,0,0,"Challenger II","TheRiickyz","#U82RV8J00","Medlem",5530,1382
13,0,0,"Challenger II","ＧＤㅤ亗ㅤDashNin","#Y9JYGPUP8","Medlem",5500,1375
14,0,0,"Challenger II","yosoyer1","#U2J8VVU2V","Elder",5500,1375
15,0,0,"Challenger I","Sopa 456","#L8R2PJYCG","Medlem",5226,1306
16,18,0,"Challenger I","manu","#J82880Y9C","Medlem",5216,1304
17,0,0,"Challenger I","santutu proazo","#R02JR9RG0","Medlem",5176,1294
18,0,0,"Challenger I","lau","#2PYQVUPYQ","Medlem",5089,1272
19,0,0,"Arena 14","Clasher","#VRYRP20JQ","Medlem",4888,1222
20,0,0,"Arena 14","benitube","#PCVQ9JJ8V","Medlem",4781,1195
21,0,0,"Arena 14","D4NÎ","#GUCJQJR82","Medlem",4664,559
22,0,0,"Arena 13","telapongoseca","#UVC9L028Q","Medlem",4319,518
23,0,0,"Arena 13","包蒂斯塔埃斯莫雷斯","#GV2UP92CP","Medlem",4292,515
24,0,0,"Arena 12","puto el q pelea","#GVULYLCY2","Medlem",4118,494
25,0,0,"Arena 12","Podscast","#QPC2Y0JC0","Medlem",4088,490
26,0,0,"Arena 12","matu","#R2QC0JY9Q","Elder",4040,484
27,10,16,"Arena 12","Pitu","#2000RYLUR9","Medlem",3947,473
28,0,0,"Arena 12","NT dr4x3__not","#9PVLJPLGG","Medlem",3895,467
29,0,40,"Arena 11","☆pijon☆","#8UC98JRJQ","Medlem",3665,439
30,0,0,"Arena 11","Paz","#UQLVUP02U","Medlem",3500,420
31,0,0,"Arena 11","Toto.master","#C2UL8PU2Q","Medlem",3455,345
32,0,0,"Arena 11","guaruu7","#GY8CP0P82","Medlem",3438,343
33,0,0,"Arena 11","Valentino","#R2RP8V0YJ","Medlem",3401,340
34,0,0,"Arena 10","RenatoMCf","#JV2UYL2LG","Medlem",3277,327
35,0,0,"Arena 10","Tiago medio","#V0YGJ98JR","Medlem",3181,318
36,10,0,"Arena 9","trionix","#RUC8QQ098","Medlem",2888,288
37,0,0,"Arena 9","DRAKO","#CRU8GPQ99","Medlem",2746,274
38,0,0,"Arena 9","JUANCHO","#UCJRUP82V","Medlem",2715,271
