"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Royal Champion","박춘","#YYVJ8YR0C","Соруководитель",9000,4500
2,0,30,"Champion","USA MA","#8YRGYYVJ8","Соруководитель",8354,4177
3,38,8,"Champion","Hi","#YLVQLQRG8","Глава",8142,4071
4,0,0,"Champion","Boomby","#YVGJCGPYU","Участник",8006,4003
5,0,0,"Master III","899","#YRQLL22UY","Соруководитель",7657,3828
6,0,10,"Master III","Skinfield","#2QY090L","Участник",7643,3821
7,0,0,"Master III","Goldenyan","#L9GPY2VV","Участник",7620,3810
8,0,0,"Master III","lemontree68","#8QJ0QVRLU","Соруководитель",7615,3807
9,0,0,"Master III","Nubz","#P98YU8C0P","Старейшина",7561,3780
10,0,0,"Master III","Danger Z","#RGYYJCLQ","Участник",7500,3750
11,0,0,"Master II","IamDaOneBanana","#22UJ29QPC","Участник",7338,1834
12,0,0,"Master II","JoeTheSoup","#2J0YRQ2Y2","Участник",7261,1815
13,10,8,"Master II","FaithfulFranky","#8GGGVY9LP","Соруководитель",7216,1804
14,0,0,"Master II","Jack34","#828QJY9GV","Участник",7207,1801
15,0,0,"Master II","cfgdfgff","#2U8RCYJVC","Соруководитель",7085,1771
16,0,0,"Master II","SpeedyKiller:)","#Y0Y9GJVCQ","Участник",7037,1759
17,0,0,"Master I","alt","#GP02QUV92","Старейшина",6851,1712
18,0,0,"Master I","tyler21","#29P9GVP0V","Участник",6784,1696
19,0,0,"Master I","sheepapple","#PQLJCP89Y","Участник",6776,1694
20,0,0,"Master I","纯%","#QG92GCR2L","Участник",6733,1683
21,0,0,"Master I","Andrew","#9UJGPQ8G","Участник",6520,782
22,0,0,"Master I","Punisher","#Y2Q0JJYR","Участник",6500,780
23,0,0,"Challenger III","boi","#JPVC28CLP","Участник",6416,769
24,0,0,"Challenger III","oh-ilnam","#CJ998R099","Участник",6213,745
25,0,0,"Challenger III","ᙓᗩᔕᎩ ᙢᗝﬡᙓᎩ","#PCRURLCL","Участник",6202,744
26,0,0,"Challenger III","Zorger74","#JJYGRU8V","Участник",6051,726
27,0,0,"Challenger III","Cubaby","#PUV9C8P","Участник",6029,723
28,0,0,"Challenger III","Bobjoey","#9L8UL2LLP","Участник",6014,721
29,0,0,"Challenger II","Dunan","#2LLGP2QP0","Участник",5961,715
30,0,0,"Challenger II","bob","#Y0RLQYUGV","Участник",5881,705
31,0,0,"Challenger II","Naxsty","#C920V2UUG","Участник",5805,580
32,0,0,"Challenger II","la_Chim_olala","#YGGRJJVGU","Участник",5792,579
33,0,0,"Challenger II","skvqq","#PP2CJJC2G","Участник",5709,570
34,0,0,"Challenger I","Waifuシ","#2C0JLVV9Q","Участник",5458,545
35,0,0,"Challenger I","oEdL","#9CV90VPLR","Участник",5429,542
36,0,0,"Challenger I","EMPORERJZX","#JRR2R0RU","Участник",5387,538
37,0,0,"Challenger I","N)G19","#8QJPP2C8Y","Участник",5324,532
38,0,0,"Challenger I","er cañailla","#PUCYQYLPC","Участник",5260,526
39,0,0,"Challenger I","ATAHUALPAYALA","#U02C0V298","Участник",5160,516
40,0,0,"Challenger I","TurtlesAreKin","#JY8V282Q0","Участник",5130,513
41,0,0,"Арена 1","Buff Miner","#RJ8JQYQRU","Участник",5125,153
42,0,10,"Challenger I","YUSoBad;)","#QUQ00QQ0Y","Участник",5030,150
43,0,0,"Challenger I","Bye","#89JYVYQ0J","Участник",5022,150
44,0,0,"Арена 11","your bad kid","#LPGL9G22Q","Участник",3714,111
45,0,0,"Арена 3","grpaes","#J8GVRY0J2","Участник",600,18
