"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,48,80,"Royal Champion","Real","#URUU0ULJ","Ältester",9000,4500
2,70,0,"Grand Champion","kstn","#8CQJYPR2C","Vize-Anführer",8557,4278
3,0,0,"Champion","Jesse","#29UGCP8G9","Vize-Anführer",8199,4099
4,44,80,"Champion","JJpablo","#G909PCLYC","Ältester",8174,4087
5,216,240,"Champion","Itä-Vantaa","#YYQJU8Q9","Vize-Anführer",8153,4076
6,42,120,"Champion","kaurahiutale","#UUL9CQ908","Ältester",8132,4066
7,30,0,"Champion","Kimmo","#2G9YPGUG","Vize-Anführer",8095,4047
8,0,0,"Champion","Antzu","#9PUJ0GY2","Vize-Anführer",8060,4030
9,240,0,"Champion","Hom0","#LLGJVUGV","Mitglied",8057,4028
10,80,0,"Champion","JiiRii","#GCVLU2V","Vize-Anführer",8030,4015
11,100,200,"Master III","OneBlus","#8UL0RVU","Ältester",7873,1968
12,0,0,"Master III","diego","#V8QYLGLYJ","Mitglied",7840,1960
13,0,0,"Master III","Malik","#92PCCJ08Q","Mitglied",7799,1949
14,0,0,"Master III","jepukka_fin","#P2GRPJVC","Mitglied",7771,1942
15,0,0,"Master III","ZeRa5","#GCJCRU9C","Ältester",7725,1931
16,258,260,"Master III","Alex","#888LU8LC9","Mitglied",7543,1885
17,145,120,"Master III","tomas","#8RGCYL2C2","Mitglied",7512,1878
18,146,200,"Master III","WABALUBADUBDUB","#2G9RRU2GP","Mitglied",7500,1875
19,68,130,"Master II","gulu","#RG9288V0Y","Mitglied",7387,1846
20,32,80,"Master II","marco","#2LPLPPVVC","Mitglied",7319,1829
21,0,40,"Master II","KnaSii","#UJCGQULQ","Vize-Anführer",7283,873
22,116,0,"Master II","Rinkula","#28JQPC8V2","Vize-Anführer",7195,863
23,36,120,"Master II","heisoni","#2U99JPP8J","Vize-Anführer",7175,861
24,33,40,"Master II","Lopego","#9L9RVQUG0","Vize-Anführer",7174,860
25,34,0,"Master II","Kazkeli","#920999J22","Vize-Anführer",7142,857
26,100,0,"Master II","Koparampo","#29YVR2L2","Vize-Anführer",7119,854
27,130,200,"Master II","Irener","#C8VCPU2RR","Mitglied",7118,854
28,178,240,"Master II","niba","#LPCCVRRGR","Mitglied",7054,846
29,0,0,"Master II","Great Tommislov","#P0QCQP2U","Anführer",7030,843
30,56,0,"Master I","m888","#VP9YLVJUJ","Mitglied",6900,828
31,0,0,"Master I","amps","#J9R9CCYQQ","Mitglied",6827,682
32,0,0,"Master I","Mon Tse","#2GUR2JR0Q","Vize-Anführer",6813,681
33,83,80,"Master I","ai sun äiti","#29LVRVJ2G","Ältester",6700,670
34,138,160,"Master I","Rinkulakuski JR","#29QPC00JV","Ältester",6653,665
35,0,0,"Master I","myfsevutfc","#JJGR8U992","Mitglied",6557,655
36,0,0,"Challenger III","SHADOW","#G0GY0QL2R","Mitglied",6356,635
37,0,40,"Challenger III","milton","#UJCQRYLRG","Mitglied",6297,629
38,0,0,"Challenger III","Juuso","#LC8Y9R08G","Mitglied",6281,628
39,0,0,"Challenger III","pallivaha","#90LGULGGG","Mitglied",6275,627
40,0,80,"Challenger III","max:D","#RLL8G29PJ","Mitglied",6194,619
41,0,0,"Challenger III","dominater12","#8YCJ08GGQ","Mitglied",6190,185
42,94,80,"Challenger III","jou jou","#2GUPUPV2Y","Mitglied",6170,185
43,24,0,"Challenger III","eyup","#VJV8CCRUL","Mitglied",6121,183
44,0,0,"Challenger III","chrisu","#ULJR0JUV","Mitglied",6030,180
45,75,40,"Challenger II","Lenny","#RRQCV2GGV","Mitglied",5782,173
46,0,0,"Challenger II","sun mutsis","#G99JGRR8V","Mitglied",5769,173
47,146,120,"Challenger II","jville","#J9ULY0Y9U","Mitglied",5746,172
48,0,0,"Challenger I","VENUSSGAMING","#2GYLJQV08","Mitglied",5333,159
49,84,80,"Challenger I",",,","#8RJ8Q9VQ","Mitglied",5311,159
50,24,40,"Challenger I","the ootsi07","#2VUPJCC99","Mitglied",5004,150
