"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,10,"Champion","Percival","#8JG9QLVV","Vize-Anführer",8326,4163
2,20,10,"Master II","Tey","#YQVPRQRLG","Ältester",7246,3623
3,0,0,"Master II","Belvedere","#8JV8UQ2G","Ältester",7237,3618
4,0,0,"Master II","Xingapore","#YLJCG22Y","Mitglied",7000,3500
5,0,8,"Master I","McCr","#G9JYCGYR","Vize-Anführer",6874,3437
6,10,10,"Master I","ja","#2092VP22Q","Anführer",6834,3417
7,0,0,"Master I","TY","#902V9QGY","Mitglied",6813,3406
8,38,50,"Master I","johann","#UQP9YJQG","Mitglied",6747,3373
9,0,0,"Master I","iClaSheR","#PJJLY8VV0","Mitglied",6638,3319
10,0,0,"Master I","Bryant Myers","#YP8Y8P09P","Mitglied",6621,3310
11,0,0,"Master I","CKH","#L09P2UPL","Vize-Anführer",6564,1641
12,0,0,"Master I","Gaius","#2PGYRCL8","Mitglied",6520,1630
13,0,0,"Challenger III","BuGsY","#8CPP9C0G","Mitglied",6204,1551
14,0,0,"Challenger III","jerrett","#88YU8Q8CV","Vize-Anführer",6132,1533
15,0,0,"Challenger III","LegendaryKL","#2C9CQVVG2","Vize-Anführer",6022,1505
16,0,0,"Challenger II","uka_clash","#JRUY8LUR9","Mitglied",5669,1417
