"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Adalberto Ferre","#89JVUULVV","Глава",7587,3793
2,0,20,"Master II","XxInstilinexX","#UCJ8Y8YY","Участник",7306,3653
3,30,40,"Master II","Elsinho","#8Y9CV8JC","Участник",7284,3642
4,20,40,"Master II","Lorde Zetlam","#9GUV9RP0J","Участник",7274,3637
5,0,0,"Master II","ZH","#2YUCRUC2","Старейшина",7249,3624
6,0,0,"Master II","kevin","#2YR0YPJQG","Участник",7210,3605
7,0,0,"Master II","bjorn","#9PJLLLQYC","Участник",7068,3534
8,0,0,"Master II","DarkS1m","#RL2QY2GCL","Участник",7032,3516
9,0,0,"Master II","fernandes_308","#PYRQQL98Q","Участник",7000,3500
10,0,0,"Master I","pika da galáxia","#2L2QLQLVC","Участник",6816,3408
11,0,0,"Master I","bielizim","#RPUJCVP99","Участник",6797,1699
12,0,0,"Master I","dompapito","#G09GRVGYQ","Участник",6667,1666
13,40,30,"Master I","Vini, o Grande","#CJVGGYJ28","Участник",6657,1664
14,0,0,"Master I","VEGETA_FPS","#P8Y20UVLJ","Участник",6538,1634
15,50,40,"Master I","SAVIO E SILAS","#89G80RPP8","Участник",6501,1625
16,0,0,"Challenger III","WL","#8UR9JJPPU","Участник",6465,1616
17,0,0,"Challenger III","marcus","#8LU0CQ982","Соруководитель",6254,1563
18,0,0,"Challenger III","DAVI…7","#CRUUR2GCP","Участник",6208,1552
19,0,0,"Challenger III","General Brutão","#2VU02998Y","Участник",6129,1532
20,0,0,"Challenger III","Levy Rosario","#2CR0PJY0Q","Участник",6038,1509
21,0,0,"Challenger III",". kyuu","#J8UVLPGQJ","Участник",6028,723
22,0,0,"Challenger II","Zeus","#CJUJG2QUL","Участник",5947,713
23,0,0,"Challenger II","Bruno","#RL2CJLU22","Участник",5892,707
24,0,0,"Challenger II","deyvid Santos","#RQYYCRCQ2","Участник",5842,701
25,40,10,"Challenger II","BoxN444","#YRLYVQY88","Участник",5830,699
26,0,0,"Challenger II","marcio","#C8CL8QUVV","Участник",5769,692
27,0,0,"Challenger II","DEEP WEB MEMES","#L998UJ8UP","Участник",5725,687
28,0,0,"Challenger II","MORATO777","#QJRP00VQ8","Участник",5712,685
29,0,0,"Challenger II","Jhonathan011","#9P0CVYQU9","Участник",5652,678
30,0,0,"Challenger I","patrickzin","#JJRL9PGQG","Участник",5532,663
31,0,0,"Challenger II","Kirigaya kazuto","#GYUCGY88","Участник",5500,550
32,0,0,"Challenger I","maconheiro","#LGVPYCU00","Участник",5419,541
33,0,0,"Challenger I","douglas","#989JP20UU","Участник",5357,535
34,0,0,"Challenger I","elivih","#8JQVP8U28","Участник",5284,528
35,0,0,"Challenger I","kelvyn56","#VJ00LVVGV","Участник",5273,527
36,0,0,"Challenger I","Peter.Lokão","#9LCUUQV98","Участник",5253,525
37,0,0,"Challenger I","Kyoko","#QYUQUQVVP","Участник",5119,511
38,0,0,"Challenger I","Lucifer","#RPQCLJLCQ","Участник",5087,508
39,0,0,"Challenger I","vikaryos09","#CU8G2R9V8","Участник",5017,501
40,0,0,"Арена 14","Vini CWB","#8CJ0RV2RG","Участник",4779,477
41,0,0,"Арена 14","Dmzin","#ULPR0J00V","Участник",4653,139
42,0,0,"Арена 14","pedrinho","#9RYL0YVGU","Участник",4600,138
43,0,0,"Арена 13","may","#2QGCYVYJP","Участник",4494,134
44,0,0,"Арена 13","belga07","#PLJ8RG80C","Участник",4400,132
45,0,0,"Арена 12","oliver","#JY9CQ08PP","Участник",4014,120
