"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","blue","#R9V2RQC9","Anführer",7176,3588
2,10,42,"Master II","Ali Hafeez","#LCLLU99J0","Mitglied",7029,3514
3,34,20,"Master I","Hamza Hafeez","#LU9RV2UVP","Mitglied",6632,3316
4,0,0,"Challenger III","[===DIABLO===]™","#QJRLGCCR","Mitglied",6172,3086
5,0,0,"Challenger III","immi","#9GVYV9YR","Mitglied",6090,3045
6,0,0,"Challenger II","Abbaz","#G9Q9JRJRU","Mitglied",5711,2855
7,0,0,"Arena 14","Umer","#2PQUUUUYL","Vize-Anführer",4945,2472
8,0,0,"Arena 14","lahore shah","#UPU9LP8UV","Mitglied",4621,2310
9,0,0,"Arena 13","faisal","#89J90092G","Mitglied",4409,2204
10,18,0,"Arena 13","Faiq","#YQVR8UPV","Mitglied",4223,2111
11,0,0,"Arena 10","omais 123","#CYVY2U2QJ","Mitglied",3238,809
12,0,0,"Arena 8","Hasan","#CJ8Q0JVPV","Mitglied",2394,598
13,0,0,"Arena 7","FuzzyRobot","#CQYLLLVQ2","Mitglied",2228,557
14,0,0,"Arena 5","AA show","#Q2UPVPPQR","Mitglied",1568,392
15,0,0,"Arena 10","mian hammas","#GYQL29Q00","Mitglied",3254,813
