"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,16,370,"Royal Champion","アディぱん","#28R9Q2P2","Üye",9000,4500
2,153,0,"Royal Champion","イケポン^_^","#9JPCVPQG","Yardımcı lider",9000,4500
3,150,0,"Royal Champion","Zombie Chopper","#8YL2C0JJ","Yardımcı lider",9000,4500
4,30,0,"Royal Champion","こぶし","#2VL2PLRJ","Lider",9000,4500
5,114,0,"Royal Champion","ino","#JPJQG2L0","Yardımcı lider",9000,4500
6,55,0,"Royal Champion","DJラスタマン","#2ULQULCQ","Yardımcı lider",9000,4500
7,28,0,"Royal Champion","わたた","#8289YYGQ","Üye",9000,4500
8,0,0,"Royal Champion","カツオ","#8QJJC2YP2","Büyük",9000,4500
9,0,0,"Grand Champion","ORAN","#YPQVU002","Üye",8916,4458
10,0,0,"Grand Champion","ちーちゃん","#YL9CR90Y","Büyük",8773,4386
11,36,80,"Champion","ひざこぞう","#QY8PYQQU","Yardımcı lider",8358,2089
12,8,216,"Champion","sss","#2VV9CU2CY","Üye",8330,2082
13,28,0,"Champion","(๑'ᴗ'๑)","#GPG09V0L","Yardımcı lider",8265,2066
14,46,0,"Champion","モンゲ","#8JYJC9G0","Yardımcı lider",8249,2062
15,0,0,"Champion","wwwwwwwww","#89JUVRCL","Büyük",8000,2000
16,0,0,"Master III","無、","#R8YVQ82","Üye",7799,1949
17,122,0,"Master II","Samurai","#YR0YGVL2","Büyük",7030,1757
18,0,0,"Master I","T0KEI86","#GVG8980G","Üye",6794,1698
19,0,80,"Master I","hope9414","#2GLRQJ00","Yardımcı lider",6731,1682
20,0,0,"Master I","かめのうち","#2ULY8PGL","Üye",6532,1633
21,0,0,"Master I","Chicken","#9PPPUPCJR","Büyük",6514,781
22,0,0,"Challenger III","フィレオフィッシュ総理大臣","#8VLPGRRCV","Üye",6327,759
23,0,0,"Challenger II","そら","#2YV88G9GJ","Üye",5776,693
24,0,0,"Challenger II","龍炎鳳ｴﾀｰﾅﾙ·ﾌｪﾆｯｸｽ","#8YJL0QQQ8","Büyük",5764,691
25,0,40,"Challenger II","まるぼろ","#2G9LCPJQ","Yardımcı lider",5714,685
26,0,0,"Challenger I","憐れな長身","#80RYYVLL","Üye",5412,649
27,0,0,"13 Arena","(((o(*ﾟ▽ﾟ*)o)))","#J2LC9J0G","Yardımcı lider",4359,523
