"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,150,0,"Royal Champion","Ragnarok","#PP9RJC8Q8","Co-leader",9000,4500
2,18,0,"Grand Champion","A§T","#V89VQC","Co-leader",8711,4355
3,46,0,"Grand Champion","••••• Ali •••••","#2RGJGJQR","Co-leader",8645,4322
4,24,0,"Grand Champion","amin","#88RY0LVJ","Leader",8569,4284
5,173,0,"Champion","persian gulf","#22VYQ92RQ","Elder",8399,4199
6,0,0,"Champion","Alauddin","#2CQCURCUP","Elder",8107,4053
7,0,0,"Champion","tarantino","#99C9PLGJ","Co-leader",8066,4033
8,0,0,"Champion","Milio","#8GC89RYL","Co-leader",8061,4030
9,50,0,"Master III","sichan","#CJL22V0G","Member",7801,3900
10,0,0,"Master III","abolfazl","#G00L0UJUY","Co-leader",7609,3804
11,171,0,"Master III","BRUCE※WAYNE™","#P2PQPL","Co-leader",7604,1901
12,11,80,"Master III","Ahmadinator","#JJ2JV9P89","Co-leader",7602,1900
13,96,240,"Master II","imAn","#9JJP2UGL9","Member",7349,1837
14,95,160,"Master II","Black Heart","#9RCQ0UY","Member",7342,1835
15,134,150,"Master II","samane","#2C2RLC08G","Elder",7208,1802
16,0,0,"Master II","sadegh","#LPPJ22UGL","Member",7136,1784
17,0,200,"Master II","star","#22QQUP9V2","Co-leader",7106,1776
18,0,0,"Master II","Saman","#YV202YGC8","Member",7054,1763
19,245,0,"Master II","DALMAGH","#80YY82C","Elder",7032,1758
20,0,0,"Master I","khan____amir","#2URLQ2UPU","Co-leader",6910,1727
21,158,0,"Master I","mohammad 10","#8CC09YVY","Elder",6900,828
22,0,0,"Master I","BLACKCLOVER","#R9VYJLYYJ","Member",6742,809
23,106,160,"Master I","Error_404","#PCCVCJYV","Member",6681,801
24,123,192,"Master I","نازنین","#PUGG9L9LL","Member",6679,801
25,8,0,"Master I","rahim","#99PVQG","Member",6593,791
26,0,0,"Master I","حسام","#LRY0GVGQQ","Member",6538,784
27,0,0,"Challenger III","king10","#QRP00PQLC","Member",6468,776
28,0,0,"Challenger III","clash of iran","#2LGCRPY","Member",6377,765
29,32,40,"Challenger III","Naruto","#C0P9PLCQG","Member",6356,762
30,10,0,"Challenger III","Maryam","#RQCR9RCU","Co-leader",6320,758
31,62,80,"Challenger III","m@jid sodagar","#YG22G22J","Elder",6312,631
32,0,0,"Challenger III","JAVAD","#9GQRPVL9U","Member",6307,630
33,9,50,"Challenger III","حسین جون","#UPCG0LQUL","Elder",6242,624
34,0,0,"Challenger III","RENGER","#2PRYVC8YQ","Member",6136,613
35,18,40,"Challenger III","JOKER","#V8R92RPV2","Member",6118,611
36,0,0,"Challenger III","Ahmadreza","#LRPQGQR8G","Member",6104,610
37,0,0,"Challenger III","Mehdi Hacker","#JRLCL8PUQ","Member",6077,607
38,0,0,"Challenger III","tonai","#Y8JPR9C0C","Member",6026,602
39,0,0,"Challenger III","سینا","#JP28Y2Y9Q","Member",6000,600
40,0,0,"Challenger III","danger","#9PLLG0J92","Member",6000,600
41,0,0,"Challenger II","نفیسه","#RUVJ9GQVU","Member",5915,177
42,0,0,"Challenger II","Erfan Paydar","#JYG9YYRYP","Member",5691,170
43,120,320,"Challenger II","soheilshr","#V22RYY88L","Elder",5682,170
44,0,0,"Challenger II","♤nikan♤","#RLJG90GQ8","Member",5563,166
45,10,0,"Challenger II","+98ゑLRD・MOM","#P9PGG2RRP","Elder",5536,166
46,0,0,"Challenger II","amirjani","#82YLG0UR9","Member",5534,166
47,0,0,"Challenger II","*3DK*","#JP82GYUQU","Member",5500,165
48,0,0,"Challenger I","mayti","#CVGU9LQYG","Member",5456,163
49,30,0,"Challenger I","x.man","#8YQVLRQY9","Member",5351,160
50,13,200,"Challenger I","SAEED™α","#QV0G2YLR","Elder",5348,160
