"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,342,0,"Royal Champion","Rébus","#PYY0V2GV0","Co-leader",9000,4500
2,272,0,"Royal Champion","Strelnak","#YRUGQRUR2","Elder",9000,4500
3,0,0,"Royal Champion","Limposcz","#2CLLGCPY9","Member",9000,4500
4,140,0,"Grand Champion","Dominika","#8UP0Q9ULP","Leader",8753,4376
5,108,120,"Grand Champion","demon","#2C9VGL9Y8","Member",8728,4364
6,533,0,"Grand Champion","Martin25","#LJRV0LVY2","Elder",8712,4356
7,345,0,"Grand Champion","Prezidentt","#L2GYRR8J","Elder",8655,4327
8,12,0,"Grand Champion","aita417","#CQCGLYLLV","Elder",8605,4302
9,60,160,"Grand Champion","Segi","#9L2LRGJUL","Member",8589,4294
10,59,0,"Champion","Vasillek","#C0URPJ9J8","Elder",8074,4037
11,0,0,"Champion","stepis","#9CLUYRJPC","Elder",8003,2000
12,284,160,"Master III","Kdovíjaký","#PLQ988P9Y","Member",7897,1974
13,134,360,"Master III","Benjii","#8YUL2J8JJ","Member",7846,1961
14,8,0,"Master III","koshtina","#8L9LQ28LV","Elder",7741,1935
15,0,280,"Master III","lokajda","#PYJRGC8Q8","Elder",7699,1924
16,178,320,"Master III","...23...","#P02J2QQUP","Elder",7511,1877
17,328,360,"Master III","Stejsky","#9YVL20YP8","Elder",7500,1875
18,102,200,"Master II","Baf","#URQP9G2V2","Elder",7375,1843
19,104,240,"Master II","pomposhan3","#URG02RP28","Member",7365,1841
20,0,120,"Master II","GOALMAN","#YPCQUQJ9","Elder",7336,1834
21,438,440,"Master II","matousCZwarrior","#22RCQ98UG","Elder",7301,876
22,0,0,"Master II","&lt;c2&gt;Marzano","#2R9YJRYL","Member",7249,869
23,8,0,"Master II","Olda","#8CYJJRRCJ","Co-leader",7205,864
24,0,40,"Master II","olda#7","#YV998YL2","Elder",7183,861
25,44,120,"Master II","Aleš","#99PUUUURP","Elder",7180,861
26,88,240,"Master II","Aston","#2RQC2GUY9","Elder",7176,861
27,0,40,"Master II","morr","#CY9CJUCRY","Elder",7065,847
28,214,360,"Master II","Gr1nch","#JP90PCJGV","Elder",7000,840
29,0,0,"Master II","Matys","#P299YYVGL","Member",7000,840
30,86,360,"Master I","tadeus-casius","#8YYL2UU9P","Elder",6933,831
31,226,240,"Master I","sambebe","#8RJC8PPLQ","Elder",6918,691
32,50,120,"Master I","ninjis cz","#8VG88JVRR","Member",6889,688
33,91,200,"Master I","skywalker","#RJQ0V0PGG","Member",6825,682
34,10,0,"Master I","filip","#PYJPLVCJ2","Member",6763,676
35,172,280,"Master I","Kici","#RV9LCQUV9","Member",6741,674
36,48,440,"Master I","martinCZ","#U290Q8UUU","Elder",6730,673
37,24,152,"Master I","Pepe.27","#UCL2PVL2Q","Member",6676,667
38,27,160,"Master I","Táda.B","#Q0GYC8PJR","Member",6649,664
39,639,400,"Master I","PHiX","#VQL8YQ8JR","Elder",6630,663
40,170,120,"Master I","Max 2","#9JCVJVR0V","Member",6591,659
41,10,120,"Master I","patrik_m","#RVQPR2LRL","Member",6558,196
42,0,0,"Master I","david","#9LU0QVG9R","Member",6543,196
43,0,0,"Master I","pu8","#YPRYGQ9JV","Member",6529,195
44,176,0,"Master I","VV8/","#9Y90R8R0C","Member",6506,195
45,426,0,"Master I","Ladin","#9QUQ8J2R8","Co-leader",6505,195
46,8,0,"Master I","Ládin","#Y90PJ0UYR","Member",6503,195
47,160,0,"Challenger III","Burak9","#88JYYYLVY","Elder",6303,189
